yyyy,mm,dd,areaNo.,flag,Temp.
1987,12,16,607,R, 19.68
1987,12,17,607,R, 19.76
1987,12,18,607,R, 19.89
1987,12,19,607,R, 20.04
1987,12,20,607,R, 20.17
1987,12,21,607,R, 20.28
1987,12,22,607,R, 20.33
1987,12,23,607,R, 20.31
1987,12,24,607,R, 20.25
1987,12,25,607,R, 20.19
1987,12,26,607,R, 20.12
1987,12,27,607,R, 20.07
1987,12,28,607,R, 20.07
1987,12,29,607,R, 20.12
1987,12,30,607,R, 20.19
1987,12,31,607,R, 20.23
1988,01,01,607,R, 20.24
1988,01,02,607,R, 20.20
1988,01,03,607,R, 20.14
1988,01,04,607,R, 20.06
1988,01,05,607,R, 20.02
1988,01,06,607,R, 20.04
1988,01,07,607,R, 20.07
1988,01,08,607,R, 20.11
1988,01,09,607,R, 20.15
1988,01,10,607,R, 20.20
1988,01,11,607,R, 20.25
1988,01,12,607,R, 20.31
1988,01,13,607,R, 20.32
1988,01,14,607,R, 20.29
1988,01,15,607,R, 20.24
1988,01,16,607,R, 20.20
1988,01,17,607,R, 20.16
1988,01,18,607,R, 20.10
1988,01,19,607,R, 20.04
1988,01,20,607,R, 19.93
1988,01,21,607,R, 19.68
1988,01,22,607,R, 19.17
1988,01,23,607,R, 18.71
1988,01,24,607,R, 18.42
1988,01,25,607,R, 18.24
1988,01,26,607,R, 18.15
1988,01,27,607,R, 18.07
1988,01,28,607,R, 17.95
1988,01,29,607,R, 17.94
1988,01,30,607,R, 17.96
1988,01,31,607,R, 17.99
1988,02,01,607,R, 17.99
1988,02,02,607,R, 17.96
1988,02,03,607,R, 17.88
1988,02,04,607,R, 17.80
1988,02,05,607,R, 17.76
1988,02,06,607,R, 17.73
1988,02,07,607,R, 17.57
1988,02,08,607,R, 17.22
1988,02,09,607,R, 16.64
1988,02,10,607,R, 16.39
1988,02,11,607,R, 16.40
1988,02,12,607,R, 16.46
1988,02,13,607,R, 16.51
1988,02,14,607,R, 16.58
1988,02,15,607,R, 16.53
1988,02,16,607,R, 16.38
1988,02,17,607,R, 16.19
1988,02,18,607,R, 16.01
1988,02,19,607,R, 15.86
1988,02,20,607,R, 15.74
1988,02,21,607,R, 15.64
1988,02,22,607,R, 15.59
1988,02,23,607,R, 15.59
1988,02,24,607,R, 15.59
1988,02,25,607,R, 15.58
1988,02,26,607,R, 15.54
1988,02,27,607,R, 15.51
1988,02,28,607,R, 15.39
1988,02,29,607,R, 15.13
1988,03,01,607,R, 15.04
1988,03,02,607,R, 15.15
1988,03,03,607,R, 15.25
1988,03,04,607,R, 15.28
1988,03,05,607,R, 15.31
1988,03,06,607,R, 15.36
1988,03,07,607,R, 15.44
1988,03,08,607,R, 15.51
1988,03,09,607,R, 15.58
1988,03,10,607,R, 15.65
1988,03,11,607,R, 15.74
1988,03,12,607,R, 15.83
1988,03,13,607,R, 15.91
1988,03,14,607,R, 15.98
1988,03,15,607,R, 16.02
1988,03,16,607,R, 16.07
1988,03,17,607,R, 16.31
1988,03,18,607,R, 16.79
1988,03,19,607,R, 16.97
1988,03,20,607,R, 16.93
1988,03,21,607,R, 16.87
1988,03,22,607,R, 16.81
1988,03,23,607,R, 16.76
1988,03,24,607,R, 16.71
1988,03,25,607,R, 16.70
1988,03,26,607,R, 16.84
1988,03,27,607,R, 17.22
1988,03,28,607,R, 17.41
1988,03,29,607,R, 17.49
1988,03,30,607,R, 17.57
1988,03,31,607,R, 17.65
1988,04,01,607,R, 17.74
1988,04,02,607,R, 17.83
1988,04,03,607,R, 17.91
1988,04,04,607,R, 17.97
1988,04,05,607,R, 17.99
1988,04,06,607,R, 17.98
1988,04,07,607,R, 17.95
1988,04,08,607,R, 17.94
1988,04,09,607,R, 17.92
1988,04,10,607,R, 17.93
1988,04,11,607,R, 17.96
1988,04,12,607,R, 18.02
1988,04,13,607,R, 18.09
1988,04,14,607,R, 18.17
1988,04,15,607,R, 18.26
1988,04,16,607,R, 18.32
1988,04,17,607,R, 18.35
1988,04,18,607,R, 18.36
1988,04,19,607,R, 18.34
1988,04,20,607,R, 18.33
1988,04,21,607,R, 18.33
1988,04,22,607,R, 18.30
1988,04,23,607,R, 18.27
1988,04,24,607,R, 18.33
1988,04,25,607,R, 18.48
1988,04,26,607,R, 18.60
1988,04,27,607,R, 18.70
1988,04,28,607,R, 18.80
1988,04,29,607,R, 18.89
1988,04,30,607,R, 18.97
1988,05,01,607,R, 19.05
1988,05,02,607,R, 19.16
1988,05,03,607,R, 19.24
1988,05,04,607,R, 19.32
1988,05,05,607,R, 19.45
1988,05,06,607,R, 19.59
1988,05,07,607,R, 19.68
1988,05,08,607,R, 19.78
1988,05,09,607,R, 19.85
1988,05,10,607,R, 19.94
1988,05,11,607,R, 20.03
1988,05,12,607,R, 20.11
1988,05,13,607,R, 20.23
1988,05,14,607,R, 20.34
1988,05,15,607,R, 20.45
1988,05,16,607,R, 20.57
1988,05,17,607,R, 20.65
1988,05,18,607,R, 20.72
1988,05,19,607,R, 20.81
1988,05,20,607,R, 20.95
1988,05,21,607,R, 21.17
1988,05,22,607,R, 21.53
1988,05,23,607,R, 21.75
1988,05,24,607,R, 21.83
1988,05,25,607,R, 21.92
1988,05,26,607,R, 22.07
1988,05,27,607,R, 22.15
1988,05,28,607,R, 22.20
1988,05,29,607,R, 22.25
1988,05,30,607,R, 22.29
1988,05,31,607,R, 22.34
1988,06,01,607,R, 22.35
1988,06,02,607,R, 22.33
1988,06,03,607,R, 22.29
1988,06,04,607,R, 22.22
1988,06,05,607,R, 22.14
1988,06,06,607,R, 22.07
1988,06,07,607,R, 22.03
1988,06,08,607,R, 22.00
1988,06,09,607,R, 21.96
1988,06,10,607,R, 21.93
1988,06,11,607,R, 21.92
1988,06,12,607,R, 21.96
1988,06,13,607,R, 22.05
1988,06,14,607,R, 22.12
1988,06,15,607,R, 22.18
1988,06,16,607,R, 22.32
1988,06,17,607,R, 22.53
1988,06,18,607,R, 22.68
1988,06,19,607,R, 22.81
1988,06,20,607,R, 23.05
1988,06,21,607,R, 23.16
1988,06,22,607,R, 23.20
1988,06,23,607,R, 23.18
1988,06,24,607,R, 23.15
1988,06,25,607,R, 23.18
1988,06,26,607,R, 23.27
1988,06,27,607,R, 23.49
1988,06,28,607,R, 23.93
1988,06,29,607,R, 24.47
1988,06,30,607,R, 24.94
1988,07,01,607,R, 25.24
1988,07,02,607,R, 25.45
1988,07,03,607,R, 25.65
1988,07,04,607,R, 25.89
1988,07,05,607,R, 26.22
1988,07,06,607,R, 26.50
1988,07,07,607,R, 26.70
1988,07,08,607,R, 26.89
1988,07,09,607,R, 27.12
1988,07,10,607,R, 27.34
1988,07,11,607,R, 27.55
1988,07,12,607,R, 27.77
1988,07,13,607,R, 28.03
1988,07,14,607,R, 28.22
1988,07,15,607,R, 28.28
1988,07,16,607,R, 28.25
1988,07,17,607,R, 28.21
1988,07,18,607,R, 28.17
1988,07,19,607,R, 28.14
1988,07,20,607,R, 28.11
1988,07,21,607,R, 28.05
1988,07,22,607,R, 27.93
1988,07,23,607,R, 27.75
1988,07,24,607,R, 27.58
1988,07,25,607,R, 27.43
1988,07,26,607,R, 27.33
1988,07,27,607,R, 27.30
1988,07,28,607,R, 27.32
1988,07,29,607,R, 27.38
1988,07,30,607,R, 27.48
1988,07,31,607,R, 27.61
1988,08,01,607,R, 27.78
1988,08,02,607,R, 27.96
1988,08,03,607,R, 28.11
1988,08,04,607,R, 28.23
1988,08,05,607,R, 28.32
1988,08,06,607,R, 28.37
1988,08,07,607,R, 28.40
1988,08,08,607,R, 28.41
1988,08,09,607,R, 28.42
1988,08,10,607,R, 28.42
1988,08,11,607,R, 28.40
1988,08,12,607,R, 28.39
1988,08,13,607,R, 28.42
1988,08,14,607,R, 28.46
1988,08,15,607,R, 28.51
1988,08,16,607,R, 28.55
1988,08,17,607,R, 28.58
1988,08,18,607,R, 28.64
1988,08,19,607,R, 28.74
1988,08,20,607,R, 28.83
1988,08,21,607,R, 28.85
1988,08,22,607,R, 28.81
1988,08,23,607,R, 28.73
1988,08,24,607,R, 28.65
1988,08,25,607,R, 28.55
1988,08,26,607,R, 28.44
1988,08,27,607,R, 28.33
1988,08,28,607,R, 28.21
1988,08,29,607,R, 28.08
1988,08,30,607,R, 27.96
1988,08,31,607,R, 27.84
1988,09,01,607,R, 27.75
1988,09,02,607,R, 27.69
1988,09,03,607,R, 27.64
1988,09,04,607,R, 27.63
1988,09,05,607,R, 27.64
1988,09,06,607,R, 27.66
1988,09,07,607,R, 27.68
1988,09,08,607,R, 27.69
1988,09,09,607,R, 27.68
1988,09,10,607,R, 27.66
1988,09,11,607,R, 27.62
1988,09,12,607,R, 27.60
1988,09,13,607,R, 27.58
1988,09,14,607,R, 27.55
1988,09,15,607,R, 27.48
1988,09,16,607,R, 27.40
1988,09,17,607,R, 27.30
1988,09,18,607,R, 27.18
1988,09,19,607,R, 27.07
1988,09,20,607,R, 26.97
1988,09,21,607,R, 26.87
1988,09,22,607,R, 26.78
1988,09,23,607,R, 26.72
1988,09,24,607,R, 26.69
1988,09,25,607,R, 26.63
1988,09,26,607,R, 26.55
1988,09,27,607,R, 26.51
1988,09,28,607,R, 26.50
1988,09,29,607,R, 26.45
1988,09,30,607,R, 26.40
1988,10,01,607,R, 26.35
1988,10,02,607,R, 26.30
1988,10,03,607,R, 26.23
1988,10,04,607,R, 26.11
1988,10,05,607,R, 25.99
1988,10,06,607,R, 25.87
1988,10,07,607,R, 25.73
1988,10,08,607,R, 25.57
1988,10,09,607,R, 25.42
1988,10,10,607,R, 25.24
1988,10,11,607,R, 25.08
1988,10,12,607,R, 24.96
1988,10,13,607,R, 24.86
1988,10,14,607,R, 24.73
1988,10,15,607,R, 24.57
1988,10,16,607,R, 24.44
1988,10,17,607,R, 24.35
1988,10,18,607,R, 24.25
1988,10,19,607,R, 24.13
1988,10,20,607,R, 24.03
1988,10,21,607,R, 23.96
1988,10,22,607,R, 23.90
1988,10,23,607,R, 23.80
1988,10,24,607,R, 23.68
1988,10,25,607,R, 23.56
1988,10,26,607,R, 23.50
1988,10,27,607,R, 23.47
1988,10,28,607,R, 23.45
1988,10,29,607,R, 23.43
1988,10,30,607,R, 23.37
1988,10,31,607,R, 23.29
1988,11,01,607,R, 23.26
1988,11,02,607,R, 23.23
1988,11,03,607,R, 23.20
1988,11,04,607,R, 23.16
1988,11,05,607,R, 23.07
1988,11,06,607,R, 22.91
1988,11,07,607,R, 22.76
1988,11,08,607,R, 22.65
1988,11,09,607,R, 22.57
1988,11,10,607,R, 22.52
1988,11,11,607,R, 22.56
1988,11,12,607,R, 22.62
1988,11,13,607,R, 22.61
1988,11,14,607,R, 22.45
1988,11,15,607,R, 22.22
1988,11,16,607,R, 22.06
1988,11,17,607,R, 21.90
1988,11,18,607,R, 21.82
1988,11,19,607,R, 21.80
1988,11,20,607,R, 21.77
1988,11,21,607,R, 21.70
1988,11,22,607,R, 21.63
1988,11,23,607,R, 21.57
1988,11,24,607,R, 21.50
1988,11,25,607,R, 21.42
1988,11,26,607,R, 21.38
1988,11,27,607,R, 21.37
1988,11,28,607,R, 21.34
1988,11,29,607,R, 21.13
1988,11,30,607,R, 20.71
1988,12,01,607,R, 20.47
1988,12,02,607,R, 20.48
1988,12,03,607,R, 20.55
1988,12,04,607,R, 20.53
1988,12,05,607,R, 20.34
1988,12,06,607,R, 20.20
1988,12,07,607,R, 20.10
1988,12,08,607,R, 20.04
1988,12,09,607,R, 19.97
1988,12,10,607,R, 19.87
1988,12,11,607,R, 19.73
1988,12,12,607,R, 19.56
1988,12,13,607,R, 19.33
1988,12,14,607,R, 19.06
1988,12,15,607,R, 18.82
1988,12,16,607,R, 18.64
1988,12,17,607,R, 18.54
1988,12,18,607,R, 18.53
1988,12,19,607,R, 18.57
1988,12,20,607,R, 18.63
1988,12,21,607,R, 18.70
1988,12,22,607,R, 18.79
1988,12,23,607,R, 18.85
1988,12,24,607,R, 18.91
1988,12,25,607,R, 18.93
1988,12,26,607,R, 18.91
1988,12,27,607,R, 18.86
1988,12,28,607,R, 18.77
1988,12,29,607,R, 18.64
1988,12,30,607,R, 18.53
1988,12,31,607,R, 18.47
1989,01,01,607,R, 18.47
1989,01,02,607,R, 18.56
1989,01,03,607,R, 18.72
1989,01,04,607,R, 18.85
1989,01,05,607,R, 18.92
1989,01,06,607,R, 18.92
1989,01,07,607,R, 18.87
1989,01,08,607,R, 18.82
1989,01,09,607,R, 18.79
1989,01,10,607,R, 18.82
1989,01,11,607,R, 18.88
1989,01,12,607,R, 18.95
1989,01,13,607,R, 19.02
1989,01,14,607,R, 19.06
1989,01,15,607,R, 19.12
1989,01,16,607,R, 19.13
1989,01,17,607,R, 18.96
1989,01,18,607,R, 18.56
1989,01,19,607,R, 18.37
1989,01,20,607,R, 18.35
1989,01,21,607,R, 18.30
1989,01,22,607,R, 18.11
1989,01,23,607,R, 17.84
1989,01,24,607,R, 17.71
1989,01,25,607,R, 17.61
1989,01,26,607,R, 17.46
1989,01,27,607,R, 17.34
1989,01,28,607,R, 17.22
1989,01,29,607,R, 17.05
1989,01,30,607,R, 16.93
1989,01,31,607,R, 16.90
1989,02,01,607,R, 16.87
1989,02,02,607,R, 16.85
1989,02,03,607,R, 16.86
1989,02,04,607,R, 16.88
1989,02,05,607,R, 16.89
1989,02,06,607,R, 16.88
1989,02,07,607,R, 16.91
1989,02,08,607,R, 16.92
1989,02,09,607,R, 16.93
1989,02,10,607,R, 16.93
1989,02,11,607,R, 16.90
1989,02,12,607,R, 16.79
1989,02,13,607,R, 16.75
1989,02,14,607,R, 16.78
1989,02,15,607,R, 16.81
1989,02,16,607,R, 16.84
1989,02,17,607,R, 16.87
1989,02,18,607,R, 16.85
1989,02,19,607,R, 16.79
1989,02,20,607,R, 16.72
1989,02,21,607,R, 16.65
1989,02,22,607,R, 16.60
1989,02,23,607,R, 16.58
1989,02,24,607,R, 16.62
1989,02,25,607,R, 16.69
1989,02,26,607,R, 16.78
1989,02,27,607,R, 16.88
1989,02,28,607,R, 16.96
1989,03,01,607,R, 16.99
1989,03,02,607,R, 16.92
1989,03,03,607,R, 16.80
1989,03,04,607,R, 16.70
1989,03,05,607,R, 16.63
1989,03,06,607,R, 16.54
1989,03,07,607,R, 16.42
1989,03,08,607,R, 16.28
1989,03,09,607,R, 16.15
1989,03,10,607,R, 16.04
1989,03,11,607,R, 15.94
1989,03,12,607,R, 15.86
1989,03,13,607,R, 15.87
1989,03,14,607,R, 16.00
1989,03,15,607,R, 16.16
1989,03,16,607,R, 16.27
1989,03,17,607,R, 16.35
1989,03,18,607,R, 16.39
1989,03,19,607,R, 16.40
1989,03,20,607,R, 16.40
1989,03,21,607,R, 16.44
1989,03,22,607,R, 16.53
1989,03,23,607,R, 16.61
1989,03,24,607,R, 16.66
1989,03,25,607,R, 16.66
1989,03,26,607,R, 16.60
1989,03,27,607,R, 16.53
1989,03,28,607,R, 16.46
1989,03,29,607,R, 16.42
1989,03,30,607,R, 16.41
1989,03,31,607,R, 16.47
1989,04,01,607,R, 16.61
1989,04,02,607,R, 16.79
1989,04,03,607,R, 17.02
1989,04,04,607,R, 17.28
1989,04,05,607,R, 17.47
1989,04,06,607,R, 17.65
1989,04,07,607,R, 17.82
1989,04,08,607,R, 17.97
1989,04,09,607,R, 18.04
1989,04,10,607,R, 18.06
1989,04,11,607,R, 18.09
1989,04,12,607,R, 18.13
1989,04,13,607,R, 18.17
1989,04,14,607,R, 18.24
1989,04,15,607,R, 18.34
1989,04,16,607,R, 18.47
1989,04,17,607,R, 18.59
1989,04,18,607,R, 18.73
1989,04,19,607,R, 18.86
1989,04,20,607,R, 18.95
1989,04,21,607,R, 18.96
1989,04,22,607,R, 18.94
1989,04,23,607,R, 18.90
1989,04,24,607,R, 18.87
1989,04,25,607,R, 18.89
1989,04,26,607,R, 18.87
1989,04,27,607,R, 18.84
1989,04,28,607,R, 18.81
1989,04,29,607,R, 18.74
1989,04,30,607,R, 18.69
1989,05,01,607,R, 18.68
1989,05,02,607,R, 18.72
1989,05,03,607,R, 18.77
1989,05,04,607,R, 18.89
1989,05,05,607,R, 19.04
1989,05,06,607,R, 19.10
1989,05,07,607,R, 19.14
1989,05,08,607,R, 19.16
1989,05,09,607,R, 19.16
1989,05,10,607,R, 19.14
1989,05,11,607,R, 19.11
1989,05,12,607,R, 19.08
1989,05,13,607,R, 19.07
1989,05,14,607,R, 19.08
1989,05,15,607,R, 19.19
1989,05,16,607,R, 19.39
1989,05,17,607,R, 19.52
1989,05,18,607,R, 19.62
1989,05,19,607,R, 19.74
1989,05,20,607,R, 19.72
1989,05,21,607,R, 19.65
1989,05,22,607,R, 19.63
1989,05,23,607,R, 19.69
1989,05,24,607,R, 19.83
1989,05,25,607,R, 19.99
1989,05,26,607,R, 20.13
1989,05,27,607,R, 20.28
1989,05,28,607,R, 20.44
1989,05,29,607,R, 20.61
1989,05,30,607,R, 20.84
1989,05,31,607,R, 21.07
1989,06,01,607,R, 21.26
1989,06,02,607,R, 21.43
1989,06,03,607,R, 21.59
1989,06,04,607,R, 21.70
1989,06,05,607,R, 21.74
1989,06,06,607,R, 21.76
1989,06,07,607,R, 21.77
1989,06,08,607,R, 21.77
1989,06,09,607,R, 21.79
1989,06,10,607,R, 21.83
1989,06,11,607,R, 21.88
1989,06,12,607,R, 21.96
1989,06,13,607,R, 22.07
1989,06,14,607,R, 22.19
1989,06,15,607,R, 22.19
1989,06,16,607,R, 22.15
1989,06,17,607,R, 22.17
1989,06,18,607,R, 22.31
1989,06,19,607,R, 22.50
1989,06,20,607,R, 22.57
1989,06,21,607,R, 22.62
1989,06,22,607,R, 22.73
1989,06,23,607,R, 22.86
1989,06,24,607,R, 23.00
1989,06,25,607,R, 23.13
1989,06,26,607,R, 23.25
1989,06,27,607,R, 23.37
1989,06,28,607,R, 23.47
1989,06,29,607,R, 23.54
1989,06,30,607,R, 23.58
1989,07,01,607,R, 23.60
1989,07,02,607,R, 23.61
1989,07,03,607,R, 23.63
1989,07,04,607,R, 23.67
1989,07,05,607,R, 23.70
1989,07,06,607,R, 23.79
1989,07,07,607,R, 24.11
1989,07,08,607,R, 24.41
1989,07,09,607,R, 24.58
1989,07,10,607,R, 24.66
1989,07,11,607,R, 24.80
1989,07,12,607,R, 25.03
1989,07,13,607,R, 25.30
1989,07,14,607,R, 25.60
1989,07,15,607,R, 25.90
1989,07,16,607,R, 26.21
1989,07,17,607,R, 26.52
1989,07,18,607,R, 26.78
1989,07,19,607,R, 27.00
1989,07,20,607,R, 27.18
1989,07,21,607,R, 27.32
1989,07,22,607,R, 27.47
1989,07,23,607,R, 27.56
1989,07,24,607,R, 27.52
1989,07,25,607,R, 27.42
1989,07,26,607,R, 27.30
1989,07,27,607,R, 27.14
1989,07,28,607,R, 26.94
1989,07,29,607,R, 26.79
1989,07,30,607,R, 26.65
1989,07,31,607,R, 26.53
1989,08,01,607,R, 26.46
1989,08,02,607,R, 26.41
1989,08,03,607,R, 26.38
1989,08,04,607,R, 26.34
1989,08,05,607,R, 26.32
1989,08,06,607,R, 26.34
1989,08,07,607,R, 26.36
1989,08,08,607,R, 26.38
1989,08,09,607,R, 26.41
1989,08,10,607,R, 26.45
1989,08,11,607,R, 26.50
1989,08,12,607,R, 26.54
1989,08,13,607,R, 26.56
1989,08,14,607,R, 26.60
1989,08,15,607,R, 26.66
1989,08,16,607,R, 26.75
1989,08,17,607,R, 26.88
1989,08,18,607,R, 27.04
1989,08,19,607,R, 27.22
1989,08,20,607,R, 27.39
1989,08,21,607,R, 27.53
1989,08,22,607,R, 27.69
1989,08,23,607,R, 27.84
1989,08,24,607,R, 27.92
1989,08,25,607,R, 27.93
1989,08,26,607,R, 27.86
1989,08,27,607,R, 27.73
1989,08,28,607,R, 27.57
1989,08,29,607,R, 27.43
1989,08,30,607,R, 27.34
1989,08,31,607,R, 27.30
1989,09,01,607,R, 27.33
1989,09,02,607,R, 27.39
1989,09,03,607,R, 27.51
1989,09,04,607,R, 27.67
1989,09,05,607,R, 27.83
1989,09,06,607,R, 27.97
1989,09,07,607,R, 28.08
1989,09,08,607,R, 28.17
1989,09,09,607,R, 28.21
1989,09,10,607,R, 28.19
1989,09,11,607,R, 28.08
1989,09,12,607,R, 27.92
1989,09,13,607,R, 27.75
1989,09,14,607,R, 27.58
1989,09,15,607,R, 27.41
1989,09,16,607,R, 27.25
1989,09,17,607,R, 27.13
1989,09,18,607,R, 27.08
1989,09,19,607,R, 27.04
1989,09,20,607,R, 26.99
1989,09,21,607,R, 26.94
1989,09,22,607,R, 26.88
1989,09,23,607,R, 26.81
1989,09,24,607,R, 26.75
1989,09,25,607,R, 26.69
1989,09,26,607,R, 26.63
1989,09,27,607,R, 26.57
1989,09,28,607,R, 26.52
1989,09,29,607,R, 26.50
1989,09,30,607,R, 26.48
1989,10,01,607,R, 26.44
1989,10,02,607,R, 26.37
1989,10,03,607,R, 26.33
1989,10,04,607,R, 26.31
1989,10,05,607,R, 26.26
1989,10,06,607,R, 26.14
1989,10,07,607,R, 25.99
1989,10,08,607,R, 25.86
1989,10,09,607,R, 25.68
1989,10,10,607,R, 25.43
1989,10,11,607,R, 25.14
1989,10,12,607,R, 24.89
1989,10,13,607,R, 24.69
1989,10,14,607,R, 24.49
1989,10,15,607,R, 24.31
1989,10,16,607,R, 24.16
1989,10,17,607,R, 24.04
1989,10,18,607,R, 23.94
1989,10,19,607,R, 23.84
1989,10,20,607,R, 23.73
1989,10,21,607,R, 23.58
1989,10,22,607,R, 23.48
1989,10,23,607,R, 23.43
1989,10,24,607,R, 23.40
1989,10,25,607,R, 23.38
1989,10,26,607,R, 23.35
1989,10,27,607,R, 23.35
1989,10,28,607,R, 23.37
1989,10,29,607,R, 23.41
1989,10,30,607,R, 23.46
1989,10,31,607,R, 23.53
1989,11,01,607,R, 23.60
1989,11,02,607,R, 23.65
1989,11,03,607,R, 23.64
1989,11,04,607,R, 23.58
1989,11,05,607,R, 23.50
1989,11,06,607,R, 23.38
1989,11,07,607,R, 23.25
1989,11,08,607,R, 23.12
1989,11,09,607,R, 23.01
1989,11,10,607,R, 22.87
1989,11,11,607,R, 22.79
1989,11,12,607,R, 22.76
1989,11,13,607,R, 22.72
1989,11,14,607,R, 22.68
1989,11,15,607,R, 22.63
1989,11,16,607,R, 22.54
1989,11,17,607,R, 22.36
1989,11,18,607,R, 21.99
1989,11,19,607,R, 21.52
1989,11,20,607,R, 21.28
1989,11,21,607,R, 21.20
1989,11,22,607,R, 21.18
1989,11,23,607,R, 21.16
1989,11,24,607,R, 21.15
1989,11,25,607,R, 21.15
1989,11,26,607,R, 21.14
1989,11,27,607,R, 21.12
1989,11,28,607,R, 21.06
1989,11,29,607,R, 20.95
1989,11,30,607,R, 20.86
1989,12,01,607,R, 20.82
1989,12,02,607,R, 20.74
1989,12,03,607,R, 20.59
1989,12,04,607,R, 20.44
1989,12,05,607,R, 20.35
1989,12,06,607,R, 20.28
1989,12,07,607,R, 20.20
1989,12,08,607,R, 20.14
1989,12,09,607,R, 20.08
1989,12,10,607,R, 19.99
1989,12,11,607,R, 19.91
1989,12,12,607,R, 19.82
1989,12,13,607,R, 19.77
1989,12,14,607,R, 19.74
1989,12,15,607,R, 19.76
1989,12,16,607,R, 19.86
1989,12,17,607,R, 19.98
1989,12,18,607,R, 20.05
1989,12,19,607,R, 20.11
1989,12,20,607,R, 20.12
1989,12,21,607,R, 20.07
1989,12,22,607,R, 19.99
1989,12,23,607,R, 19.89
1989,12,24,607,R, 19.74
1989,12,25,607,R, 19.59
1989,12,26,607,R, 19.40
1989,12,27,607,R, 19.07
1989,12,28,607,R, 18.68
1989,12,29,607,R, 18.24
1989,12,30,607,R, 17.75
1989,12,31,607,R, 17.28
1990,01,01,607,R, 17.12
1990,01,02,607,R, 17.15
1990,01,03,607,R, 17.25
1990,01,04,607,R, 17.40
1990,01,05,607,R, 17.54
1990,01,06,607,R, 17.66
1990,01,07,607,R, 17.71
1990,01,08,607,R, 17.70
1990,01,09,607,R, 17.64
1990,01,10,607,R, 17.58
1990,01,11,607,R, 17.53
1990,01,12,607,R, 17.48
1990,01,13,607,R, 17.37
1990,01,14,607,R, 17.15
1990,01,15,607,R, 17.00
1990,01,16,607,R, 16.97
1990,01,17,607,R, 17.02
1990,01,18,607,R, 17.12
1990,01,19,607,R, 17.23
1990,01,20,607,R, 17.39
1990,01,21,607,R, 17.54
1990,01,22,607,R, 17.60
1990,01,23,607,R, 17.52
1990,01,24,607,R, 17.34
1990,01,25,607,R, 17.15
1990,01,26,607,R, 17.07
1990,01,27,607,R, 17.03
1990,01,28,607,R, 16.98
1990,01,29,607,R, 16.91
1990,01,30,607,R, 16.84
1990,01,31,607,R, 16.78
1990,02,01,607,R, 16.75
1990,02,02,607,R, 16.81
1990,02,03,607,R, 16.90
1990,02,04,607,R, 16.93
1990,02,05,607,R, 16.91
1990,02,06,607,R, 16.92
1990,02,07,607,R, 16.89
1990,02,08,607,R, 16.85
1990,02,09,607,R, 16.84
1990,02,10,607,R, 16.85
1990,02,11,607,R, 16.89
1990,02,12,607,R, 16.93
1990,02,13,607,R, 16.97
1990,02,14,607,R, 17.00
1990,02,15,607,R, 17.02
1990,02,16,607,R, 17.07
1990,02,17,607,R, 17.16
1990,02,18,607,R, 17.28
1990,02,19,607,R, 17.38
1990,02,20,607,R, 17.48
1990,02,21,607,R, 17.62
1990,02,22,607,R, 17.67
1990,02,23,607,R, 17.67
1990,02,24,607,R, 17.67
1990,02,25,607,R, 17.72
1990,02,26,607,R, 17.76
1990,02,27,607,R, 17.80
1990,02,28,607,R, 17.77
1990,03,01,607,R, 17.66
1990,03,02,607,R, 17.63
1990,03,03,607,R, 17.67
1990,03,04,607,R, 17.68
1990,03,05,607,R, 17.67
1990,03,06,607,R, 17.68
1990,03,07,607,R, 17.68
1990,03,08,607,R, 17.70
1990,03,09,607,R, 17.74
1990,03,10,607,R, 17.82
1990,03,11,607,R, 17.91
1990,03,12,607,R, 18.01
1990,03,13,607,R, 18.13
1990,03,14,607,R, 18.22
1990,03,15,607,R, 18.26
1990,03,16,607,R, 18.26
1990,03,17,607,R, 18.23
1990,03,18,607,R, 18.17
1990,03,19,607,R, 18.10
1990,03,20,607,R, 18.05
1990,03,21,607,R, 18.01
1990,03,22,607,R, 17.99
1990,03,23,607,R, 17.99
1990,03,24,607,R, 18.00
1990,03,25,607,R, 18.00
1990,03,26,607,R, 17.98
1990,03,27,607,R, 17.88
1990,03,28,607,R, 17.65
1990,03,29,607,R, 17.36
1990,03,30,607,R, 17.12
1990,03,31,607,R, 16.91
1990,04,01,607,R, 16.66
1990,04,02,607,R, 16.44
1990,04,03,607,R, 16.32
1990,04,04,607,R, 16.27
1990,04,05,607,R, 16.28
1990,04,06,607,R, 16.39
1990,04,07,607,R, 16.59
1990,04,08,607,R, 16.86
1990,04,09,607,R, 17.13
1990,04,10,607,R, 17.35
1990,04,11,607,R, 17.51
1990,04,12,607,R, 17.59
1990,04,13,607,R, 17.57
1990,04,14,607,R, 17.47
1990,04,15,607,R, 17.39
1990,04,16,607,R, 17.40
1990,04,17,607,R, 17.50
1990,04,18,607,R, 17.55
1990,04,19,607,R, 17.63
1990,04,20,607,R, 17.82
1990,04,21,607,R, 18.07
1990,04,22,607,R, 18.35
1990,04,23,607,R, 18.66
1990,04,24,607,R, 18.90
1990,04,25,607,R, 19.06
1990,04,26,607,R, 19.13
1990,04,27,607,R, 19.16
1990,04,28,607,R, 19.15
1990,04,29,607,R, 19.12
1990,04,30,607,R, 19.07
1990,05,01,607,R, 19.07
1990,05,02,607,R, 19.10
1990,05,03,607,R, 19.13
1990,05,04,607,R, 19.18
1990,05,05,607,R, 19.23
1990,05,06,607,R, 19.26
