yyyy,mm,dd,areaNo.,flag,Temp.
1990,12,18,604,R, 18.52
1990,12,19,604,R, 18.50
1990,12,20,604,R, 18.45
1990,12,21,604,R, 18.35
1990,12,22,604,R, 18.25
1990,12,23,604,R, 18.15
1990,12,24,604,R, 18.07
1990,12,25,604,R, 18.01
1990,12,26,604,R, 17.93
1990,12,27,604,R, 17.85
1990,12,28,604,R, 17.67
1990,12,29,604,R, 17.39
1990,12,30,604,R, 17.11
1990,12,31,604,R, 16.86
1991,01,01,604,R, 16.61
1991,01,02,604,R, 16.38
1991,01,03,604,R, 16.19
1991,01,04,604,R, 16.03
1991,01,05,604,R, 15.86
1991,01,06,604,R, 15.68
1991,01,07,604,R, 15.49
1991,01,08,604,R, 15.32
1991,01,09,604,R, 15.22
1991,01,10,604,R, 15.20
1991,01,11,604,R, 15.20
1991,01,12,604,R, 15.20
1991,01,13,604,R, 15.20
1991,01,14,604,R, 15.20
1991,01,15,604,R, 15.20
1991,01,16,604,R, 15.18
1991,01,17,604,R, 15.15
1991,01,18,604,R, 15.13
1991,01,19,604,R, 15.12
1991,01,20,604,R, 15.11
1991,01,21,604,R, 15.09
1991,01,22,604,R, 15.07
1991,01,23,604,R, 15.03
1991,01,24,604,R, 14.95
1991,01,25,604,R, 14.82
1991,01,26,604,R, 14.66
1991,01,27,604,R, 14.58
1991,01,28,604,R, 14.62
1991,01,29,604,R, 14.72
1991,01,30,604,R, 14.84
1991,01,31,604,R, 14.95
1991,02,01,604,R, 15.06
1991,02,02,604,R, 15.16
1991,02,03,604,R, 15.22
1991,02,04,604,R, 15.24
1991,02,05,604,R, 15.25
1991,02,06,604,R, 15.25
1991,02,07,604,R, 15.22
1991,02,08,604,R, 15.15
1991,02,09,604,R, 15.06
1991,02,10,604,R, 14.96
1991,02,11,604,R, 14.90
1991,02,12,604,R, 14.90
1991,02,13,604,R, 14.94
1991,02,14,604,R, 15.01
1991,02,15,604,R, 15.04
1991,02,16,604,R, 15.02
1991,02,17,604,R, 14.94
1991,02,18,604,R, 14.78
1991,02,19,604,R, 14.49
1991,02,20,604,R, 14.14
1991,02,21,604,R, 13.87
1991,02,22,604,R, 13.67
1991,02,23,604,R, 13.51
1991,02,24,604,R, 13.39
1991,02,25,604,R, 13.33
1991,02,26,604,R, 13.33
1991,02,27,604,R, 13.40
1991,02,28,604,R, 13.52
1991,03,01,604,R, 13.67
1991,03,02,604,R, 13.80
1991,03,03,604,R, 13.90
1991,03,04,604,R, 13.97
1991,03,05,604,R, 14.01
1991,03,06,604,R, 14.03
1991,03,07,604,R, 14.01
1991,03,08,604,R, 13.96
1991,03,09,604,R, 13.92
1991,03,10,604,R, 13.94
1991,03,11,604,R, 13.99
1991,03,12,604,R, 14.03
1991,03,13,604,R, 14.05
1991,03,14,604,R, 14.09
1991,03,15,604,R, 14.16
1991,03,16,604,R, 14.26
1991,03,17,604,R, 14.37
1991,03,18,604,R, 14.48
1991,03,19,604,R, 14.59
1991,03,20,604,R, 14.71
1991,03,21,604,R, 14.83
1991,03,22,604,R, 14.94
1991,03,23,604,R, 15.03
1991,03,24,604,R, 15.11
1991,03,25,604,R, 15.15
1991,03,26,604,R, 15.16
1991,03,27,604,R, 15.16
1991,03,28,604,R, 15.10
1991,03,29,604,R, 15.02
1991,03,30,604,R, 14.94
1991,03,31,604,R, 14.88
1991,04,01,604,R, 14.85
1991,04,02,604,R, 14.87
1991,04,03,604,R, 14.93
1991,04,04,604,R, 15.00
1991,04,05,604,R, 15.07
1991,04,06,604,R, 15.17
1991,04,07,604,R, 15.27
1991,04,08,604,R, 15.37
1991,04,09,604,R, 15.46
1991,04,10,604,R, 15.56
1991,04,11,604,R, 15.66
1991,04,12,604,R, 15.72
1991,04,13,604,R, 15.69
1991,04,14,604,R, 15.59
1991,04,15,604,R, 15.47
1991,04,16,604,R, 15.37
1991,04,17,604,R, 15.31
1991,04,18,604,R, 15.29
1991,04,19,604,R, 15.30
1991,04,20,604,R, 15.36
1991,04,21,604,R, 15.44
1991,04,22,604,R, 15.54
1991,04,23,604,R, 15.65
1991,04,24,604,R, 15.74
1991,04,25,604,R, 15.85
1991,04,26,604,R, 16.00
1991,04,27,604,R, 16.19
1991,04,28,604,R, 16.37
1991,04,29,604,R, 16.54
1991,04,30,604,R, 16.67
1991,05,01,604,R, 16.80
1991,05,02,604,R, 16.91
1991,05,03,604,R, 16.99
1991,05,04,604,R, 17.02
1991,05,05,604,R, 17.01
1991,05,06,604,R, 16.98
1991,05,07,604,R, 16.90
1991,05,08,604,R, 16.79
1991,05,09,604,R, 16.72
1991,05,10,604,R, 16.73
1991,05,11,604,R, 16.78
1991,05,12,604,R, 16.83
1991,05,13,604,R, 16.88
1991,05,14,604,R, 16.98
1991,05,15,604,R, 17.14
1991,05,16,604,R, 17.33
1991,05,17,604,R, 17.53
1991,05,18,604,R, 17.72
1991,05,19,604,R, 17.86
1991,05,20,604,R, 17.95
1991,05,21,604,R, 17.99
1991,05,22,604,R, 17.98
1991,05,23,604,R, 17.95
1991,05,24,604,R, 17.97
1991,05,25,604,R, 18.08
1991,05,26,604,R, 18.20
1991,05,27,604,R, 18.27
1991,05,28,604,R, 18.32
1991,05,29,604,R, 18.38
1991,05,30,604,R, 18.47
1991,05,31,604,R, 18.62
1991,06,01,604,R, 18.73
1991,06,02,604,R, 18.79
1991,06,03,604,R, 18.86
1991,06,04,604,R, 19.02
1991,06,05,604,R, 19.27
1991,06,06,604,R, 19.51
1991,06,07,604,R, 19.67
1991,06,08,604,R, 19.79
1991,06,09,604,R, 19.93
1991,06,10,604,R, 20.05
1991,06,11,604,R, 20.13
1991,06,12,604,R, 20.19
1991,06,13,604,R, 20.24
1991,06,14,604,R, 20.39
1991,06,15,604,R, 20.64
1991,06,16,604,R, 20.81
1991,06,17,604,R, 20.81
1991,06,18,604,R, 20.77
1991,06,19,604,R, 20.77
1991,06,20,604,R, 20.83
1991,06,21,604,R, 20.97
1991,06,22,604,R, 21.16
1991,06,23,604,R, 21.42
1991,06,24,604,R, 21.74
1991,06,25,604,R, 21.94
1991,06,26,604,R, 22.01
1991,06,27,604,R, 22.01
1991,06,28,604,R, 21.94
1991,06,29,604,R, 21.84
1991,06,30,604,R, 21.78
1991,07,01,604,R, 21.77
1991,07,02,604,R, 21.69
1991,07,03,604,R, 21.52
1991,07,04,604,R, 21.32
1991,07,05,604,R, 21.15
1991,07,06,604,R, 21.04
1991,07,07,604,R, 21.05
1991,07,08,604,R, 21.11
1991,07,09,604,R, 21.28
1991,07,10,604,R, 21.59
1991,07,11,604,R, 21.99
1991,07,12,604,R, 22.37
1991,07,13,604,R, 22.64
1991,07,14,604,R, 22.87
1991,07,15,604,R, 23.15
1991,07,16,604,R, 23.45
1991,07,17,604,R, 23.76
1991,07,18,604,R, 24.08
1991,07,19,604,R, 24.43
1991,07,20,604,R, 24.81
1991,07,21,604,R, 25.21
1991,07,22,604,R, 25.55
1991,07,23,604,R, 25.80
1991,07,24,604,R, 26.01
1991,07,25,604,R, 26.22
1991,07,26,604,R, 26.39
1991,07,27,604,R, 26.48
1991,07,28,604,R, 26.49
1991,07,29,604,R, 26.47
1991,07,30,604,R, 26.45
1991,07,31,604,R, 26.45
1991,08,01,604,R, 26.43
1991,08,02,604,R, 26.38
1991,08,03,604,R, 26.31
1991,08,04,604,R, 26.22
1991,08,05,604,R, 26.13
1991,08,06,604,R, 26.04
1991,08,07,604,R, 25.92
1991,08,08,604,R, 25.75
1991,08,09,604,R, 25.59
1991,08,10,604,R, 25.49
1991,08,11,604,R, 25.45
1991,08,12,604,R, 25.49
1991,08,13,604,R, 25.58
1991,08,14,604,R, 25.69
1991,08,15,604,R, 25.78
1991,08,16,604,R, 25.83
1991,08,17,604,R, 25.86
1991,08,18,604,R, 25.84
1991,08,19,604,R, 25.77
1991,08,20,604,R, 25.65
1991,08,21,604,R, 25.47
1991,08,22,604,R, 25.26
1991,08,23,604,R, 25.04
1991,08,24,604,R, 24.84
1991,08,25,604,R, 24.69
1991,08,26,604,R, 24.62
1991,08,27,604,R, 24.64
1991,08,28,604,R, 24.71
1991,08,29,604,R, 24.81
1991,08,30,604,R, 24.93
1991,08,31,604,R, 25.05
1991,09,01,604,R, 25.17
1991,09,02,604,R, 25.28
1991,09,03,604,R, 25.39
1991,09,04,604,R, 25.48
1991,09,05,604,R, 25.56
1991,09,06,604,R, 25.64
1991,09,07,604,R, 25.73
1991,09,08,604,R, 25.80
1991,09,09,604,R, 25.82
1991,09,10,604,R, 25.77
1991,09,11,604,R, 25.66
1991,09,12,604,R, 25.50
1991,09,13,604,R, 25.33
1991,09,14,604,R, 25.19
1991,09,15,604,R, 25.09
1991,09,16,604,R, 24.98
1991,09,17,604,R, 24.84
1991,09,18,604,R, 24.68
1991,09,19,604,R, 24.56
1991,09,20,604,R, 24.49
1991,09,21,604,R, 24.43
1991,09,22,604,R, 24.34
1991,09,23,604,R, 24.24
1991,09,24,604,R, 24.10
1991,09,25,604,R, 23.90
1991,09,26,604,R, 23.68
1991,09,27,604,R, 23.48
1991,09,28,604,R, 23.32
1991,09,29,604,R, 23.20
1991,09,30,604,R, 23.10
1991,10,01,604,R, 23.02
1991,10,02,604,R, 22.97
1991,10,03,604,R, 22.93
1991,10,04,604,R, 22.89
1991,10,05,604,R, 22.82
1991,10,06,604,R, 22.70
1991,10,07,604,R, 22.56
1991,10,08,604,R, 22.41
1991,10,09,604,R, 22.26
1991,10,10,604,R, 22.08
1991,10,11,604,R, 21.89
1991,10,12,604,R, 21.72
1991,10,13,604,R, 21.57
1991,10,14,604,R, 21.38
1991,10,15,604,R, 21.17
1991,10,16,604,R, 21.00
1991,10,17,604,R, 20.88
1991,10,18,604,R, 20.76
1991,10,19,604,R, 20.64
1991,10,20,604,R, 20.53
1991,10,21,604,R, 20.44
1991,10,22,604,R, 20.35
1991,10,23,604,R, 20.28
1991,10,24,604,R, 20.22
1991,10,25,604,R, 20.16
1991,10,26,604,R, 20.10
1991,10,27,604,R, 20.04
1991,10,28,604,R, 19.99
1991,10,29,604,R, 19.96
1991,10,30,604,R, 19.95
1991,10,31,604,R, 19.97
1991,11,01,604,R, 20.02
1991,11,02,604,R, 20.09
1991,11,03,604,R, 20.16
1991,11,04,604,R, 20.22
1991,11,05,604,R, 20.25
1991,11,06,604,R, 20.22
1991,11,07,604,R, 20.15
1991,11,08,604,R, 20.01
1991,11,09,604,R, 19.85
1991,11,10,604,R, 19.68
1991,11,11,604,R, 19.54
1991,11,12,604,R, 19.47
1991,11,13,604,R, 19.46
1991,11,14,604,R, 19.50
1991,11,15,604,R, 19.57
1991,11,16,604,R, 19.66
1991,11,17,604,R, 19.73
1991,11,18,604,R, 19.78
1991,11,19,604,R, 19.80
1991,11,20,604,R, 19.77
1991,11,21,604,R, 19.70
1991,11,22,604,R, 19.58
1991,11,23,604,R, 19.39
1991,11,24,604,R, 19.16
1991,11,25,604,R, 18.92
1991,11,26,604,R, 18.69
1991,11,27,604,R, 18.51
1991,11,28,604,R, 18.41
1991,11,29,604,R, 18.42
1991,11,30,604,R, 18.51
1991,12,01,604,R, 18.65
1991,12,02,604,R, 18.80
1991,12,03,604,R, 18.93
1991,12,04,604,R, 19.00
1991,12,05,604,R, 19.02
1991,12,06,604,R, 19.00
1991,12,07,604,R, 18.96
1991,12,08,604,R, 18.88
1991,12,09,604,R, 18.78
1991,12,10,604,R, 18.64
1991,12,11,604,R, 18.48
1991,12,12,604,R, 18.31
1991,12,13,604,R, 18.12
1991,12,14,604,R, 17.97
1991,12,15,604,R, 17.93
1991,12,16,604,R, 18.01
1991,12,17,604,R, 18.14
1991,12,18,604,R, 18.25
1991,12,19,604,R, 18.32
1991,12,20,604,R, 18.35
1991,12,21,604,R, 18.32
1991,12,22,604,R, 18.23
1991,12,23,604,R, 18.12
1991,12,24,604,R, 18.03
1991,12,25,604,R, 17.97
1991,12,26,604,R, 17.91
1991,12,27,604,R, 17.79
1991,12,28,604,R, 17.64
1991,12,29,604,R, 17.48
1991,12,30,604,R, 17.34
1991,12,31,604,R, 17.22
1992,01,01,604,R, 17.16
1992,01,02,604,R, 17.19
1992,01,03,604,R, 17.25
1992,01,04,604,R, 17.30
1992,01,05,604,R, 17.32
1992,01,06,604,R, 17.31
1992,01,07,604,R, 17.26
1992,01,08,604,R, 17.17
1992,01,09,604,R, 17.09
1992,01,10,604,R, 17.01
1992,01,11,604,R, 16.91
1992,01,12,604,R, 16.79
1992,01,13,604,R, 16.66
1992,01,14,604,R, 16.53
1992,01,15,604,R, 16.40
1992,01,16,604,R, 16.23
1992,01,17,604,R, 16.08
1992,01,18,604,R, 15.97
1992,01,19,604,R, 15.92
1992,01,20,604,R, 15.94
1992,01,21,604,R, 16.02
1992,01,22,604,R, 16.10
1992,01,23,604,R, 16.17
1992,01,24,604,R, 16.21
1992,01,25,604,R, 16.24
1992,01,26,604,R, 16.26
1992,01,27,604,R, 16.26
1992,01,28,604,R, 16.24
1992,01,29,604,R, 16.22
1992,01,30,604,R, 16.22
1992,01,31,604,R, 16.22
1992,02,01,604,R, 16.22
1992,02,02,604,R, 16.18
1992,02,03,604,R, 16.07
1992,02,04,604,R, 15.91
1992,02,05,604,R, 15.76
1992,02,06,604,R, 15.63
1992,02,07,604,R, 15.50
1992,02,08,604,R, 15.35
1992,02,09,604,R, 15.19
1992,02,10,604,R, 15.03
1992,02,11,604,R, 14.89
1992,02,12,604,R, 14.81
1992,02,13,604,R, 14.77
1992,02,14,604,R, 14.75
1992,02,15,604,R, 14.73
1992,02,16,604,R, 14.71
1992,02,17,604,R, 14.68
1992,02,18,604,R, 14.66
1992,02,19,604,R, 14.65
1992,02,20,604,R, 14.64
1992,02,21,604,R, 14.63
1992,02,22,604,R, 14.60
1992,02,23,604,R, 14.59
1992,02,24,604,R, 14.59
1992,02,25,604,R, 14.63
1992,02,26,604,R, 14.70
1992,02,27,604,R, 14.77
1992,02,28,604,R, 14.81
1992,02,29,604,R, 14.80
1992,03,01,604,R, 14.75
1992,03,02,604,R, 14.69
1992,03,03,604,R, 14.59
1992,03,04,604,R, 14.40
1992,03,05,604,R, 14.12
1992,03,06,604,R, 13.88
1992,03,07,604,R, 13.77
1992,03,08,604,R, 13.76
1992,03,09,604,R, 13.81
1992,03,10,604,R, 13.90
1992,03,11,604,R, 14.04
1992,03,12,604,R, 14.22
1992,03,13,604,R, 14.43
1992,03,14,604,R, 14.64
1992,03,15,604,R, 14.83
1992,03,16,604,R, 14.96
1992,03,17,604,R, 15.01
1992,03,18,604,R, 15.00
1992,03,19,604,R, 14.97
1992,03,20,604,R, 14.95
1992,03,21,604,R, 14.88
1992,03,22,604,R, 14.83
1992,03,23,604,R, 14.85
1992,03,24,604,R, 14.85
1992,03,25,604,R, 14.88
1992,03,26,604,R, 14.99
1992,03,27,604,R, 15.06
1992,03,28,604,R, 15.10
1992,03,29,604,R, 15.15
1992,03,30,604,R, 15.18
1992,03,31,604,R, 15.19
1992,04,01,604,R, 15.20
1992,04,02,604,R, 15.20
1992,04,03,604,R, 15.18
1992,04,04,604,R, 15.17
1992,04,05,604,R, 15.17
1992,04,06,604,R, 15.20
1992,04,07,604,R, 15.26
1992,04,08,604,R, 15.33
1992,04,09,604,R, 15.35
1992,04,10,604,R, 15.34
1992,04,11,604,R, 15.36
1992,04,12,604,R, 15.41
1992,04,13,604,R, 15.49
1992,04,14,604,R, 15.58
1992,04,15,604,R, 15.69
1992,04,16,604,R, 15.80
1992,04,17,604,R, 15.93
1992,04,18,604,R, 16.08
1992,04,19,604,R, 16.23
1992,04,20,604,R, 16.34
1992,04,21,604,R, 16.42
1992,04,22,604,R, 16.49
1992,04,23,604,R, 16.57
1992,04,24,604,R, 16.70
1992,04,25,604,R, 16.84
1992,04,26,604,R, 16.93
1992,04,27,604,R, 16.98
1992,04,28,604,R, 17.00
1992,04,29,604,R, 17.00
1992,04,30,604,R, 16.98
1992,05,01,604,R, 16.93
1992,05,02,604,R, 16.90
1992,05,03,604,R, 16.88
1992,05,04,604,R, 16.82
1992,05,05,604,R, 16.77
1992,05,06,604,R, 16.75
1992,05,07,604,R, 16.78
1992,05,08,604,R, 16.88
1992,05,09,604,R, 17.03
1992,05,10,604,R, 17.18
1992,05,11,604,R, 17.31
1992,05,12,604,R, 17.41
1992,05,13,604,R, 17.52
1992,05,14,604,R, 17.62
1992,05,15,604,R, 17.69
1992,05,16,604,R, 17.73
1992,05,17,604,R, 17.76
1992,05,18,604,R, 17.80
1992,05,19,604,R, 17.85
1992,05,20,604,R, 17.88
1992,05,21,604,R, 17.88
1992,05,22,604,R, 17.88
1992,05,23,604,R, 17.87
1992,05,24,604,R, 17.87
1992,05,25,604,R, 17.88
1992,05,26,604,R, 17.93
1992,05,27,604,R, 18.03
1992,05,28,604,R, 18.19
1992,05,29,604,R, 18.42
1992,05,30,604,R, 18.68
1992,05,31,604,R, 18.93
1992,06,01,604,R, 19.17
1992,06,02,604,R, 19.40
1992,06,03,604,R, 19.62
1992,06,04,604,R, 19.81
1992,06,05,604,R, 19.95
1992,06,06,604,R, 20.05
1992,06,07,604,R, 20.11
1992,06,08,604,R, 20.13
1992,06,09,604,R, 20.11
1992,06,10,604,R, 20.10
1992,06,11,604,R, 20.13
1992,06,12,604,R, 20.23
1992,06,13,604,R, 20.36
1992,06,14,604,R, 20.49
1992,06,15,604,R, 20.58
1992,06,16,604,R, 20.63
1992,06,17,604,R, 20.64
1992,06,18,604,R, 20.64
1992,06,19,604,R, 20.65
1992,06,20,604,R, 20.71
1992,06,21,604,R, 20.80
1992,06,22,604,R, 20.94
1992,06,23,604,R, 21.16
1992,06,24,604,R, 21.38
1992,06,25,604,R, 21.54
1992,06,26,604,R, 21.66
1992,06,27,604,R, 21.81
1992,06,28,604,R, 22.01
1992,06,29,604,R, 22.11
1992,06,30,604,R, 22.19
1992,07,01,604,R, 22.32
1992,07,02,604,R, 22.41
1992,07,03,604,R, 22.40
1992,07,04,604,R, 22.37
1992,07,05,604,R, 22.38
1992,07,06,604,R, 22.46
1992,07,07,604,R, 22.61
1992,07,08,604,R, 22.81
1992,07,09,604,R, 23.07
1992,07,10,604,R, 23.39
1992,07,11,604,R, 23.70
1992,07,12,604,R, 23.89
1992,07,13,604,R, 23.98
1992,07,14,604,R, 24.05
1992,07,15,604,R, 24.15
1992,07,16,604,R, 24.39
1992,07,17,604,R, 24.72
1992,07,18,604,R, 25.01
1992,07,19,604,R, 25.23
1992,07,20,604,R, 25.44
1992,07,21,604,R, 25.67
1992,07,22,604,R, 25.94
1992,07,23,604,R, 26.23
1992,07,24,604,R, 26.50
1992,07,25,604,R, 26.77
1992,07,26,604,R, 27.01
1992,07,27,604,R, 27.13
1992,07,28,604,R, 27.14
1992,07,29,604,R, 27.10
1992,07,30,604,R, 27.04
1992,07,31,604,R, 26.96
1992,08,01,604,R, 26.86
1992,08,02,604,R, 26.74
1992,08,03,604,R, 26.59
1992,08,04,604,R, 26.45
1992,08,05,604,R, 26.33
1992,08,06,604,R, 26.27
1992,08,07,604,R, 26.26
1992,08,08,604,R, 26.30
1992,08,09,604,R, 26.37
1992,08,10,604,R, 26.46
1992,08,11,604,R, 26.57
1992,08,12,604,R, 26.66
1992,08,13,604,R, 26.70
1992,08,14,604,R, 26.70
1992,08,15,604,R, 26.69
1992,08,16,604,R, 26.66
1992,08,17,604,R, 26.66
1992,08,18,604,R, 26.66
1992,08,19,604,R, 26.63
1992,08,20,604,R, 26.72
1992,08,21,604,R, 26.90
1992,08,22,604,R, 27.01
1992,08,23,604,R, 27.07
1992,08,24,604,R, 27.13
1992,08,25,604,R, 27.19
1992,08,26,604,R, 27.26
1992,08,27,604,R, 27.32
1992,08,28,604,R, 27.36
1992,08,29,604,R, 27.39
1992,08,30,604,R, 27.40
1992,08,31,604,R, 27.44
1992,09,01,604,R, 27.48
1992,09,02,604,R, 27.53
1992,09,03,604,R, 27.56
1992,09,04,604,R, 27.57
1992,09,05,604,R, 27.54
1992,09,06,604,R, 27.49
1992,09,07,604,R, 27.43
1992,09,08,604,R, 27.37
1992,09,09,604,R, 27.33
1992,09,10,604,R, 27.30
1992,09,11,604,R, 27.24
1992,09,12,604,R, 27.12
1992,09,13,604,R, 26.98
1992,09,14,604,R, 26.82
1992,09,15,604,R, 26.67
1992,09,16,604,R, 26.57
1992,09,17,604,R, 26.50
1992,09,18,604,R, 26.44
1992,09,19,604,R, 26.37
1992,09,20,604,R, 26.30
1992,09,21,604,R, 26.18
1992,09,22,604,R, 25.93
1992,09,23,604,R, 25.51
1992,09,24,604,R, 25.12
1992,09,25,604,R, 24.88
1992,09,26,604,R, 24.72
1992,09,27,604,R, 24.58
1992,09,28,604,R, 24.47
1992,09,29,604,R, 24.37
1992,09,30,604,R, 24.29
1992,10,01,604,R, 24.21
1992,10,02,604,R, 24.13
1992,10,03,604,R, 24.06
1992,10,04,604,R, 23.99
1992,10,05,604,R, 23.93
1992,10,06,604,R, 23.87
1992,10,07,604,R, 23.80
1992,10,08,604,R, 23.70
1992,10,09,604,R, 23.56
1992,10,10,604,R, 23.42
1992,10,11,604,R, 23.31
1992,10,12,604,R, 23.23
1992,10,13,604,R, 23.17
1992,10,14,604,R, 23.10
1992,10,15,604,R, 23.02
1992,10,16,604,R, 22.92
1992,10,17,604,R, 22.80
1992,10,18,604,R, 22.68
1992,10,19,604,R, 22.56
1992,10,20,604,R, 22.43
1992,10,21,604,R, 22.32
1992,10,22,604,R, 22.22
1992,10,23,604,R, 22.10
1992,10,24,604,R, 21.97
1992,10,25,604,R, 21.83
1992,10,26,604,R, 21.70
1992,10,27,604,R, 21.61
1992,10,28,604,R, 21.55
1992,10,29,604,R, 21.51
1992,10,30,604,R, 21.49
1992,10,31,604,R, 21.49
1992,11,01,604,R, 21.51
1992,11,02,604,R, 21.52
1992,11,03,604,R, 21.49
1992,11,04,604,R, 21.40
1992,11,05,604,R, 21.31
1992,11,06,604,R, 21.24
1992,11,07,604,R, 21.18
1992,11,08,604,R, 21.10
1992,11,09,604,R, 20.98
1992,11,10,604,R, 20.81
1992,11,11,604,R, 20.66
1992,11,12,604,R, 20.56
1992,11,13,604,R, 20.51
1992,11,14,604,R, 20.49
1992,11,15,604,R, 20.51
1992,11,16,604,R, 20.55
1992,11,17,604,R, 20.57
1992,11,18,604,R, 20.58
1992,11,19,604,R, 20.57
1992,11,20,604,R, 20.53
1992,11,21,604,R, 20.48
1992,11,22,604,R, 20.40
1992,11,23,604,R, 20.32
1992,11,24,604,R, 20.23
1992,11,25,604,R, 20.14
1992,11,26,604,R, 20.05
1992,11,27,604,R, 19.97
1992,11,28,604,R, 19.90
1992,11,29,604,R, 19.82
1992,11,30,604,R, 19.72
1992,12,01,604,R, 19.58
1992,12,02,604,R, 19.44
1992,12,03,604,R, 19.32
1992,12,04,604,R, 19.23
1992,12,05,604,R, 19.14
1992,12,06,604,R, 19.01
1992,12,07,604,R, 18.86
1992,12,08,604,R, 18.75
1992,12,09,604,R, 18.69
1992,12,10,604,R, 18.64
1992,12,11,604,R, 18.51
1992,12,12,604,R, 18.31
1992,12,13,604,R, 18.15
1992,12,14,604,R, 18.04
1992,12,15,604,R, 17.93
1992,12,16,604,R, 17.84
1992,12,17,604,R, 17.77
1992,12,18,604,R, 17.70
1992,12,19,604,R, 17.65
1992,12,20,604,R, 17.61
1992,12,21,604,R, 17.56
1992,12,22,604,R, 17.51
1992,12,23,604,R, 17.45
1992,12,24,604,R, 17.40
1992,12,25,604,R, 17.37
1992,12,26,604,R, 17.35
1992,12,27,604,R, 17.34
1992,12,28,604,R, 17.31
1992,12,29,604,R, 17.28
1992,12,30,604,R, 17.27
1992,12,31,604,R, 17.25
1993,01,01,604,R, 17.24
1993,01,02,604,R, 17.25
1993,01,03,604,R, 17.25
1993,01,04,604,R, 17.24
1993,01,05,604,R, 17.20
1993,01,06,604,R, 17.12
1993,01,07,604,R, 17.03
1993,01,08,604,R, 16.96
1993,01,09,604,R, 16.89
1993,01,10,604,R, 16.81
1993,01,11,604,R, 16.80
1993,01,12,604,R, 16.78
1993,01,13,604,R, 16.69
1993,01,14,604,R, 16.63
1993,01,15,604,R, 16.52
1993,01,16,604,R, 16.36
1993,01,17,604,R, 16.25
1993,01,18,604,R, 16.22
1993,01,19,604,R, 16.20
1993,01,20,604,R, 16.14
1993,01,21,604,R, 16.06
1993,01,22,604,R, 15.94
1993,01,23,604,R, 15.82
1993,01,24,604,R, 15.73
1993,01,25,604,R, 15.66
1993,01,26,604,R, 15.62
1993,01,27,604,R, 15.62
1993,01,28,604,R, 15.62
1993,01,29,604,R, 15.63
1993,01,30,604,R, 15.63
1993,01,31,604,R, 15.60
1993,02,01,604,R, 15.56
1993,02,02,604,R, 15.49
1993,02,03,604,R, 15.39
1993,02,04,604,R, 15.30
1993,02,05,604,R, 15.18
1993,02,06,604,R, 15.05
1993,02,07,604,R, 14.91
1993,02,08,604,R, 14.79
1993,02,09,604,R, 14.69
1993,02,10,604,R, 14.62
1993,02,11,604,R, 14.58
1993,02,12,604,R, 14.58
1993,02,13,604,R, 14.60
1993,02,14,604,R, 14.64
1993,02,15,604,R, 14.68
1993,02,16,604,R, 14.72
1993,02,17,604,R, 14.74
1993,02,18,604,R, 14.74
1993,02,19,604,R, 14.73
1993,02,20,604,R, 14.71
1993,02,21,604,R, 14.69
1993,02,22,604,R, 14.67
1993,02,23,604,R, 14.66
1993,02,24,604,R, 14.63
1993,02,25,604,R, 14.58
1993,02,26,604,R, 14.54
1993,02,27,604,R, 14.54
1993,02,28,604,R, 14.55
1993,03,01,604,R, 14.56
1993,03,02,604,R, 14.56
1993,03,03,604,R, 14.53
1993,03,04,604,R, 14.48
1993,03,05,604,R, 14.40
1993,03,06,604,R, 14.33
1993,03,07,604,R, 14.28
1993,03,08,604,R, 14.25
1993,03,09,604,R, 14.25
1993,03,10,604,R, 14.28
1993,03,11,604,R, 14.33
1993,03,12,604,R, 14.40
1993,03,13,604,R, 14.44
1993,03,14,604,R, 14.45
1993,03,15,604,R, 14.46
1993,03,16,604,R, 14.47
1993,03,17,604,R, 14.45
1993,03,18,604,R, 14.43
1993,03,19,604,R, 14.41
1993,03,20,604,R, 14.39
1993,03,21,604,R, 14.37
1993,03,22,604,R, 14.33
1993,03,23,604,R, 14.27
1993,03,24,604,R, 14.21
1993,03,25,604,R, 14.16
1993,03,26,604,R, 14.13
1993,03,27,604,R, 14.14
1993,03,28,604,R, 14.18
1993,03,29,604,R, 14.26
1993,03,30,604,R, 14.36
1993,03,31,604,R, 14.48
1993,04,01,604,R, 14.66
1993,04,02,604,R, 14.87
1993,04,03,604,R, 15.08
1993,04,04,604,R, 15.27
1993,04,05,604,R, 15.41
1993,04,06,604,R, 15.51
1993,04,07,604,R, 15.58
1993,04,08,604,R, 15.63
1993,04,09,604,R, 15.69
1993,04,10,604,R, 15.77
1993,04,11,604,R, 15.82
1993,04,12,604,R, 15.86
1993,04,13,604,R, 15.90
1993,04,14,604,R, 15.95
1993,04,15,604,R, 15.99
1993,04,16,604,R, 16.02
1993,04,17,604,R, 16.04
1993,04,18,604,R, 16.07
1993,04,19,604,R, 16.08
1993,04,20,604,R, 16.07
1993,04,21,604,R, 16.02
1993,04,22,604,R, 15.93
1993,04,23,604,R, 15.83
1993,04,24,604,R, 15.72
1993,04,25,604,R, 15.65
1993,04,26,604,R, 15.65
1993,04,27,604,R, 15.69
1993,04,28,604,R, 15.75
1993,04,29,604,R, 15.81
1993,04,30,604,R, 15.91
1993,05,01,604,R, 16.07
1993,05,02,604,R, 16.25
1993,05,03,604,R, 16.46
1993,05,04,604,R, 16.63
1993,05,05,604,R, 16.70
1993,05,06,604,R, 16.71
1993,05,07,604,R, 16.70
1993,05,08,604,R, 16.67
