yyyy,mm,dd,areaNo.,flag,Temp.
1992,11,21,603,R, 20.05
1992,11,22,603,R, 19.97
1992,11,23,603,R, 19.89
1992,11,24,603,R, 19.81
1992,11,25,603,R, 19.71
1992,11,26,603,R, 19.61
1992,11,27,603,R, 19.52
1992,11,28,603,R, 19.45
1992,11,29,603,R, 19.37
1992,11,30,603,R, 19.28
1992,12,01,603,R, 19.16
1992,12,02,603,R, 19.04
1992,12,03,603,R, 18.95
1992,12,04,603,R, 18.87
1992,12,05,603,R, 18.80
1992,12,06,603,R, 18.69
1992,12,07,603,R, 18.55
1992,12,08,603,R, 18.45
1992,12,09,603,R, 18.39
1992,12,10,603,R, 18.35
1992,12,11,603,R, 18.22
1992,12,12,603,R, 18.03
1992,12,13,603,R, 17.88
1992,12,14,603,R, 17.76
1992,12,15,603,R, 17.66
1992,12,16,603,R, 17.57
1992,12,17,603,R, 17.50
1992,12,18,603,R, 17.44
1992,12,19,603,R, 17.39
1992,12,20,603,R, 17.35
1992,12,21,603,R, 17.31
1992,12,22,603,R, 17.25
1992,12,23,603,R, 17.20
1992,12,24,603,R, 17.15
1992,12,25,603,R, 17.12
1992,12,26,603,R, 17.08
1992,12,27,603,R, 17.05
1992,12,28,603,R, 17.02
1992,12,29,603,R, 16.98
1992,12,30,603,R, 16.95
1992,12,31,603,R, 16.93
1993,01,01,603,R, 16.90
1993,01,02,603,R, 16.91
1993,01,03,603,R, 16.93
1993,01,04,603,R, 16.93
1993,01,05,603,R, 16.91
1993,01,06,603,R, 16.87
1993,01,07,603,R, 16.81
1993,01,08,603,R, 16.77
1993,01,09,603,R, 16.74
1993,01,10,603,R, 16.70
1993,01,11,603,R, 16.72
1993,01,12,603,R, 16.67
1993,01,13,603,R, 16.61
1993,01,14,603,R, 16.58
1993,01,15,603,R, 16.49
1993,01,16,603,R, 16.32
1993,01,17,603,R, 16.20
1993,01,18,603,R, 16.18
1993,01,19,603,R, 16.15
1993,01,20,603,R, 16.08
1993,01,21,603,R, 15.98
1993,01,22,603,R, 15.85
1993,01,23,603,R, 15.73
1993,01,24,603,R, 15.62
1993,01,25,603,R, 15.55
1993,01,26,603,R, 15.50
1993,01,27,603,R, 15.49
1993,01,28,603,R, 15.49
1993,01,29,603,R, 15.49
1993,01,30,603,R, 15.48
1993,01,31,603,R, 15.45
1993,02,01,603,R, 15.40
1993,02,02,603,R, 15.32
1993,02,03,603,R, 15.23
1993,02,04,603,R, 15.13
1993,02,05,603,R, 15.01
1993,02,06,603,R, 14.87
1993,02,07,603,R, 14.74
1993,02,08,603,R, 14.62
1993,02,09,603,R, 14.52
1993,02,10,603,R, 14.44
1993,02,11,603,R, 14.39
1993,02,12,603,R, 14.38
1993,02,13,603,R, 14.38
1993,02,14,603,R, 14.41
1993,02,15,603,R, 14.44
1993,02,16,603,R, 14.47
1993,02,17,603,R, 14.49
1993,02,18,603,R, 14.50
1993,02,19,603,R, 14.49
1993,02,20,603,R, 14.49
1993,02,21,603,R, 14.48
1993,02,22,603,R, 14.49
1993,02,23,603,R, 14.49
1993,02,24,603,R, 14.49
1993,02,25,603,R, 14.47
1993,02,26,603,R, 14.48
1993,02,27,603,R, 14.51
1993,02,28,603,R, 14.54
1993,03,01,603,R, 14.56
1993,03,02,603,R, 14.56
1993,03,03,603,R, 14.54
1993,03,04,603,R, 14.48
1993,03,05,603,R, 14.41
1993,03,06,603,R, 14.34
1993,03,07,603,R, 14.29
1993,03,08,603,R, 14.27
1993,03,09,603,R, 14.28
1993,03,10,603,R, 14.33
1993,03,11,603,R, 14.40
1993,03,12,603,R, 14.50
1993,03,13,603,R, 14.57
1993,03,14,603,R, 14.61
1993,03,15,603,R, 14.67
1993,03,16,603,R, 14.71
1993,03,17,603,R, 14.73
1993,03,18,603,R, 14.74
1993,03,19,603,R, 14.75
1993,03,20,603,R, 14.77
1993,03,21,603,R, 14.77
1993,03,22,603,R, 14.75
1993,03,23,603,R, 14.70
1993,03,24,603,R, 14.64
1993,03,25,603,R, 14.59
1993,03,26,603,R, 14.56
1993,03,27,603,R, 14.57
1993,03,28,603,R, 14.61
1993,03,29,603,R, 14.69
1993,03,30,603,R, 14.77
1993,03,31,603,R, 14.90
1993,04,01,603,R, 15.07
1993,04,02,603,R, 15.27
1993,04,03,603,R, 15.47
1993,04,04,603,R, 15.66
1993,04,05,603,R, 15.80
1993,04,06,603,R, 15.90
1993,04,07,603,R, 15.98
1993,04,08,603,R, 16.03
1993,04,09,603,R, 16.11
1993,04,10,603,R, 16.19
1993,04,11,603,R, 16.25
1993,04,12,603,R, 16.29
1993,04,13,603,R, 16.33
1993,04,14,603,R, 16.45
1993,04,15,603,R, 16.50
1993,04,16,603,R, 16.54
1993,04,17,603,R, 16.57
1993,04,18,603,R, 16.62
1993,04,19,603,R, 16.64
1993,04,20,603,R, 16.63
1993,04,21,603,R, 16.59
1993,04,22,603,R, 16.51
1993,04,23,603,R, 16.41
1993,04,24,603,R, 16.38
1993,04,25,603,R, 16.33
1993,04,26,603,R, 16.32
1993,04,27,603,R, 16.36
1993,04,28,603,R, 16.42
1993,04,29,603,R, 16.48
1993,04,30,603,R, 16.59
1993,05,01,603,R, 16.74
1993,05,02,603,R, 16.90
1993,05,03,603,R, 17.09
1993,05,04,603,R, 17.26
1993,05,05,603,R, 17.31
1993,05,06,603,R, 17.30
1993,05,07,603,R, 17.28
1993,05,08,603,R, 17.24
1993,05,09,603,R, 17.20
1993,05,10,603,R, 17.17
1993,05,11,603,R, 17.21
1993,05,12,603,R, 17.28
1993,05,13,603,R, 17.36
1993,05,14,603,R, 17.43
1993,05,15,603,R, 17.50
1993,05,16,603,R, 17.59
1993,05,17,603,R, 17.74
1993,05,18,603,R, 17.95
1993,05,19,603,R, 18.13
1993,05,20,603,R, 18.25
1993,05,21,603,R, 18.33
1993,05,22,603,R, 18.42
1993,05,23,603,R, 18.52
1993,05,24,603,R, 18.63
1993,05,25,603,R, 18.74
1993,05,26,603,R, 18.86
1993,05,27,603,R, 18.98
1993,05,28,603,R, 19.07
1993,05,29,603,R, 19.10
1993,05,30,603,R, 19.10
1993,05,31,603,R, 19.09
1993,06,01,603,R, 19.08
1993,06,02,603,R, 19.10
1993,06,03,603,R, 19.14
1993,06,04,603,R, 19.22
1993,06,05,603,R, 19.28
1993,06,06,603,R, 19.34
1993,06,07,603,R, 19.43
1993,06,08,603,R, 19.54
1993,06,09,603,R, 19.70
1993,06,10,603,R, 19.92
1993,06,11,603,R, 20.20
1993,06,12,603,R, 20.51
1993,06,13,603,R, 20.82
1993,06,14,603,R, 21.03
1993,06,15,603,R, 21.15
1993,06,16,603,R, 21.26
1993,06,17,603,R, 21.39
1993,06,18,603,R, 21.52
1993,06,19,603,R, 21.61
1993,06,20,603,R, 21.68
1993,06,21,603,R, 21.69
1993,06,22,603,R, 21.67
1993,06,23,603,R, 21.63
1993,06,24,603,R, 21.59
1993,06,25,603,R, 21.53
1993,06,26,603,R, 21.49
1993,06,27,603,R, 21.51
1993,06,28,603,R, 21.53
1993,06,29,603,R, 21.47
1993,06,30,603,R, 21.37
1993,07,01,603,R, 21.24
1993,07,02,603,R, 21.11
1993,07,03,603,R, 20.99
1993,07,04,603,R, 20.96
1993,07,05,603,R, 20.97
1993,07,06,603,R, 20.97
1993,07,07,603,R, 20.98
1993,07,08,603,R, 21.03
1993,07,09,603,R, 21.11
1993,07,10,603,R, 21.23
1993,07,11,603,R, 21.37
1993,07,12,603,R, 21.57
1993,07,13,603,R, 21.79
1993,07,14,603,R, 21.95
1993,07,15,603,R, 22.02
1993,07,16,603,R, 22.07
1993,07,17,603,R, 22.12
1993,07,18,603,R, 22.15
1993,07,19,603,R, 22.18
1993,07,20,603,R, 22.22
1993,07,21,603,R, 22.29
1993,07,22,603,R, 22.38
1993,07,23,603,R, 22.49
1993,07,24,603,R, 22.65
1993,07,25,603,R, 22.78
1993,07,26,603,R, 22.89
1993,07,27,603,R, 22.97
1993,07,28,603,R, 23.04
1993,07,29,603,R, 23.19
1993,07,30,603,R, 23.40
1993,07,31,603,R, 23.67
1993,08,01,603,R, 23.96
1993,08,02,603,R, 24.08
1993,08,03,603,R, 24.03
1993,08,04,603,R, 23.98
1993,08,05,603,R, 23.93
1993,08,06,603,R, 23.92
1993,08,07,603,R, 23.98
1993,08,08,603,R, 24.05
1993,08,09,603,R, 24.07
1993,08,10,603,R, 24.10
1993,08,11,603,R, 24.14
1993,08,12,603,R, 24.19
1993,08,13,603,R, 24.26
1993,08,14,603,R, 24.33
1993,08,15,603,R, 24.42
1993,08,16,603,R, 24.54
1993,08,17,603,R, 24.70
1993,08,18,603,R, 24.88
1993,08,19,603,R, 25.07
1993,08,20,603,R, 25.26
1993,08,21,603,R, 25.43
1993,08,22,603,R, 25.57
1993,08,23,603,R, 25.66
1993,08,24,603,R, 25.70
1993,08,25,603,R, 25.70
1993,08,26,603,R, 25.66
1993,08,27,603,R, 25.57
1993,08,28,603,R, 25.45
1993,08,29,603,R, 25.33
1993,08,30,603,R, 25.21
1993,08,31,603,R, 25.05
1993,09,01,603,R, 24.86
1993,09,02,603,R, 24.71
1993,09,03,603,R, 24.62
1993,09,04,603,R, 24.57
1993,09,05,603,R, 24.57
1993,09,06,603,R, 24.59
1993,09,07,603,R, 24.57
1993,09,08,603,R, 24.44
1993,09,09,603,R, 24.30
1993,09,10,603,R, 24.27
1993,09,11,603,R, 24.29
1993,09,12,603,R, 24.33
1993,09,13,603,R, 24.38
1993,09,14,603,R, 24.42
1993,09,15,603,R, 24.46
1993,09,16,603,R, 24.48
1993,09,17,603,R, 24.46
1993,09,18,603,R, 24.38
1993,09,19,603,R, 24.28
1993,09,20,603,R, 24.22
1993,09,21,603,R, 24.18
1993,09,22,603,R, 24.14
1993,09,23,603,R, 24.08
1993,09,24,603,R, 24.00
1993,09,25,603,R, 23.89
1993,09,26,603,R, 23.76
1993,09,27,603,R, 23.63
1993,09,28,603,R, 23.52
1993,09,29,603,R, 23.43
1993,09,30,603,R, 23.36
1993,10,01,603,R, 23.28
1993,10,02,603,R, 23.17
1993,10,03,603,R, 23.03
1993,10,04,603,R, 22.91
1993,10,05,603,R, 22.91
1993,10,06,603,R, 22.81
1993,10,07,603,R, 22.83
1993,10,08,603,R, 22.85
1993,10,09,603,R, 22.86
1993,10,10,603,R, 22.87
1993,10,11,603,R, 22.87
1993,10,12,603,R, 22.86
1993,10,13,603,R, 22.85
1993,10,14,603,R, 22.82
1993,10,15,603,R, 22.78
1993,10,16,603,R, 22.73
1993,10,17,603,R, 22.63
1993,10,18,603,R, 22.52
1993,10,19,603,R, 22.36
1993,10,20,603,R, 22.17
1993,10,21,603,R, 21.98
1993,10,22,603,R, 21.82
1993,10,23,603,R, 21.70
1993,10,24,603,R, 21.63
1993,10,25,603,R, 21.61
1993,10,26,603,R, 21.62
1993,10,27,603,R, 21.60
1993,10,28,603,R, 21.56
1993,10,29,603,R, 21.50
1993,10,30,603,R, 21.43
1993,10,31,603,R, 21.37
1993,11,01,603,R, 21.34
1993,11,02,603,R, 21.32
1993,11,03,603,R, 21.27
1993,11,04,603,R, 21.19
1993,11,05,603,R, 21.13
1993,11,06,603,R, 21.07
1993,11,07,603,R, 21.00
1993,11,08,603,R, 20.94
1993,11,09,603,R, 20.88
1993,11,10,603,R, 20.83
1993,11,11,603,R, 20.79
1993,11,12,603,R, 20.73
1993,11,13,603,R, 20.68
1993,11,14,603,R, 20.62
1993,11,15,603,R, 20.58
1993,11,16,603,R, 20.55
1993,11,17,603,R, 20.53
1993,11,18,603,R, 20.52
1993,11,19,603,R, 20.52
1993,11,20,603,R, 20.48
1993,11,21,603,R, 20.40
1993,11,22,603,R, 20.26
1993,11,23,603,R, 20.11
1993,11,24,603,R, 20.02
1993,11,25,603,R, 20.01
1993,11,26,603,R, 20.01
1993,11,27,603,R, 20.02
1993,11,28,603,R, 19.99
1993,11,29,603,R, 19.96
1993,11,30,603,R, 19.89
1993,12,01,603,R, 19.80
1993,12,02,603,R, 19.72
1993,12,03,603,R, 19.69
1993,12,04,603,R, 19.68
1993,12,05,603,R, 19.64
1993,12,06,603,R, 19.56
1993,12,07,603,R, 19.46
1993,12,08,603,R, 19.32
1993,12,09,603,R, 19.14
1993,12,10,603,R, 18.94
1993,12,11,603,R, 18.75
1993,12,12,603,R, 18.58
1993,12,13,603,R, 18.43
1993,12,14,603,R, 18.24
1993,12,15,603,R, 18.12
1993,12,16,603,R, 17.93
1993,12,17,603,R, 17.70
1993,12,18,603,R, 17.42
1993,12,19,603,R, 17.27
1993,12,20,603,R, 17.24
1993,12,21,603,R, 17.25
1993,12,22,603,R, 17.18
1993,12,23,603,R, 17.13
1993,12,24,603,R, 17.10
1993,12,25,603,R, 17.04
1993,12,26,603,R, 16.97
1993,12,27,603,R, 16.93
1993,12,28,603,R, 16.91
1993,12,29,603,R, 16.89
1993,12,30,603,R, 16.87
1993,12,31,603,R, 16.83
1994,01,01,603,R, 16.77
1994,01,02,603,R, 16.70
1994,01,03,603,R, 16.62
1994,01,04,603,R, 16.55
1994,01,05,603,R, 16.50
1994,01,06,603,R, 16.47
1994,01,07,603,R, 16.44
1994,01,08,603,R, 16.43
1994,01,09,603,R, 16.45
1994,01,10,603,R, 16.50
1994,01,11,603,R, 16.54
1994,01,12,603,R, 16.56
1994,01,13,603,R, 16.58
1994,01,14,603,R, 16.60
1994,01,15,603,R, 16.59
1994,01,16,603,R, 16.55
1994,01,17,603,R, 16.45
1994,01,18,603,R, 16.28
1994,01,19,603,R, 16.13
1994,01,20,603,R, 16.03
1994,01,21,603,R, 15.97
1994,01,22,603,R, 15.88
1994,01,23,603,R, 15.79
1994,01,24,603,R, 15.71
1994,01,25,603,R, 15.69
1994,01,26,603,R, 15.68
1994,01,27,603,R, 15.66
1994,01,28,603,R, 15.62
1994,01,29,603,R, 15.56
1994,01,30,603,R, 15.47
1994,01,31,603,R, 15.37
1994,02,01,603,R, 15.26
1994,02,02,603,R, 15.17
1994,02,03,603,R, 15.10
1994,02,04,603,R, 15.02
1994,02,05,603,R, 14.91
1994,02,06,603,R, 14.80
1994,02,07,603,R, 14.74
1994,02,08,603,R, 14.71
1994,02,09,603,R, 14.68
1994,02,10,603,R, 14.64
1994,02,11,603,R, 14.63
1994,02,12,603,R, 14.64
1994,02,13,603,R, 14.66
1994,02,14,603,R, 14.66
1994,02,15,603,R, 14.64
1994,02,16,603,R, 14.63
1994,02,17,603,R, 14.61
1994,02,18,603,R, 14.58
1994,02,19,603,R, 14.53
1994,02,20,603,R, 14.46
1994,02,21,603,R, 14.34
1994,02,22,603,R, 14.22
1994,02,23,603,R, 14.12
1994,02,24,603,R, 14.02
1994,02,25,603,R, 13.90
1994,02,26,603,R, 13.78
1994,02,27,603,R, 13.72
1994,02,28,603,R, 13.72
1994,03,01,603,R, 13.76
1994,03,02,603,R, 13.85
1994,03,03,603,R, 13.95
1994,03,04,603,R, 14.06
1994,03,05,603,R, 14.15
1994,03,06,603,R, 14.21
1994,03,07,603,R, 14.25
1994,03,08,603,R, 14.26
1994,03,09,603,R, 14.25
1994,03,10,603,R, 14.25
1994,03,11,603,R, 14.29
1994,03,12,603,R, 14.34
1994,03,13,603,R, 14.39
1994,03,14,603,R, 14.43
1994,03,15,603,R, 14.47
1994,03,16,603,R, 14.50
1994,03,17,603,R, 14.51
1994,03,18,603,R, 14.50
1994,03,19,603,R, 14.48
1994,03,20,603,R, 14.43
1994,03,21,603,R, 14.38
1994,03,22,603,R, 14.32
1994,03,23,603,R, 14.30
1994,03,24,603,R, 14.29
1994,03,25,603,R, 14.31
1994,03,26,603,R, 14.38
1994,03,27,603,R, 14.46
1994,03,28,603,R, 14.54
1994,03,29,603,R, 14.62
1994,03,30,603,R, 14.69
1994,03,31,603,R, 14.77
1994,04,01,603,R, 14.83
1994,04,02,603,R, 14.83
1994,04,03,603,R, 14.80
1994,04,04,603,R, 14.75
1994,04,05,603,R, 14.69
1994,04,06,603,R, 14.65
1994,04,07,603,R, 14.64
1994,04,08,603,R, 14.66
1994,04,09,603,R, 14.69
1994,04,10,603,R, 14.75
1994,04,11,603,R, 14.80
1994,04,12,603,R, 14.84
1994,04,13,603,R, 14.90
1994,04,14,603,R, 14.97
1994,04,15,603,R, 15.07
1994,04,16,603,R, 15.20
1994,04,17,603,R, 15.34
1994,04,18,603,R, 15.48
1994,04,19,603,R, 15.63
1994,04,20,603,R, 15.72
1994,04,21,603,R, 15.78
1994,04,22,603,R, 15.86
1994,04,23,603,R, 15.97
1994,04,24,603,R, 16.13
1994,04,25,603,R, 16.30
1994,04,26,603,R, 16.43
1994,04,27,603,R, 16.56
1994,04,28,603,R, 16.72
1994,04,29,603,R, 16.90
1994,04,30,603,R, 17.06
1994,05,01,603,R, 17.21
1994,05,02,603,R, 17.33
1994,05,03,603,R, 17.42
1994,05,04,603,R, 17.47
1994,05,05,603,R, 17.49
1994,05,06,603,R, 17.52
1994,05,07,603,R, 17.57
1994,05,08,603,R, 17.65
1994,05,09,603,R, 17.75
1994,05,10,603,R, 17.84
1994,05,11,603,R, 17.93
1994,05,12,603,R, 18.04
1994,05,13,603,R, 18.12
1994,05,14,603,R, 18.17
1994,05,15,603,R, 18.21
1994,05,16,603,R, 18.24
1994,05,17,603,R, 18.24
1994,05,18,603,R, 18.22
1994,05,19,603,R, 18.20
1994,05,20,603,R, 18.22
1994,05,21,603,R, 18.27
1994,05,22,603,R, 18.36
1994,05,23,603,R, 18.43
1994,05,24,603,R, 18.48
1994,05,25,603,R, 18.54
1994,05,26,603,R, 18.68
1994,05,27,603,R, 18.84
1994,05,28,603,R, 18.95
1994,05,29,603,R, 18.98
1994,05,30,603,R, 19.01
1994,05,31,603,R, 19.08
1994,06,01,603,R, 19.19
1994,06,02,603,R, 19.32
1994,06,03,603,R, 19.48
1994,06,04,603,R, 19.67
1994,06,05,603,R, 19.84
1994,06,06,603,R, 19.97
1994,06,07,603,R, 20.10
1994,06,08,603,R, 20.22
1994,06,09,603,R, 20.31
1994,06,10,603,R, 20.42
1994,06,11,603,R, 20.55
1994,06,12,603,R, 20.62
1994,06,13,603,R, 20.63
1994,06,14,603,R, 20.60
1994,06,15,603,R, 20.55
1994,06,16,603,R, 20.50
1994,06,17,603,R, 20.47
1994,06,18,603,R, 20.49
1994,06,19,603,R, 20.62
1994,06,20,603,R, 20.77
1994,06,21,603,R, 20.84
1994,06,22,603,R, 20.84
1994,06,23,603,R, 20.80
1994,06,24,603,R, 20.77
1994,06,25,603,R, 20.81
1994,06,26,603,R, 20.92
1994,06,27,603,R, 21.26
1994,06,28,603,R, 21.85
1994,06,29,603,R, 22.45
1994,06,30,603,R, 22.83
1994,07,01,603,R, 23.11
1994,07,02,603,R, 23.38
1994,07,03,603,R, 23.66
1994,07,04,603,R, 23.97
1994,07,05,603,R, 24.34
1994,07,06,603,R, 24.70
1994,07,07,603,R, 25.04
1994,07,08,603,R, 25.38
1994,07,09,603,R, 25.69
1994,07,10,603,R, 25.97
1994,07,11,603,R, 26.16
1994,07,12,603,R, 26.31
1994,07,13,603,R, 26.45
1994,07,14,603,R, 26.58
1994,07,15,603,R, 26.68
1994,07,16,603,R, 26.75
1994,07,17,603,R, 26.82
1994,07,18,603,R, 26.86
1994,07,19,603,R, 26.91
1994,07,20,603,R, 26.97
1994,07,21,603,R, 27.04
1994,07,22,603,R, 27.11
1994,07,23,603,R, 27.20
1994,07,24,603,R, 27.26
1994,07,25,603,R, 27.29
1994,07,26,603,R, 27.29
1994,07,27,603,R, 27.28
1994,07,28,603,R, 27.24
1994,07,29,603,R, 27.21
1994,07,30,603,R, 27.26
1994,07,31,603,R, 27.38
1994,08,01,603,R, 27.52
1994,08,02,603,R, 27.64
1994,08,03,603,R, 27.72
1994,08,04,603,R, 27.78
1994,08,05,603,R, 27.85
1994,08,06,603,R, 27.92
1994,08,07,603,R, 27.96
1994,08,08,603,R, 27.95
1994,08,09,603,R, 27.90
1994,08,10,603,R, 27.83
1994,08,11,603,R, 27.73
1994,08,12,603,R, 27.62
1994,08,13,603,R, 27.52
1994,08,14,603,R, 27.40
1994,08,15,603,R, 27.31
1994,08,16,603,R, 27.30
1994,08,17,603,R, 27.37
1994,08,18,603,R, 27.50
1994,08,19,603,R, 27.63
1994,08,20,603,R, 27.74
1994,08,21,603,R, 27.83
1994,08,22,603,R, 27.88
1994,08,23,603,R, 27.89
1994,08,24,603,R, 27.85
1994,08,25,603,R, 27.77
1994,08,26,603,R, 27.69
1994,08,27,603,R, 27.62
1994,08,28,603,R, 27.58
1994,08,29,603,R, 27.59
1994,08,30,603,R, 27.66
1994,08,31,603,R, 27.78
1994,09,01,603,R, 27.92
1994,09,02,603,R, 28.05
1994,09,03,603,R, 28.16
1994,09,04,603,R, 28.23
1994,09,05,603,R, 28.27
1994,09,06,603,R, 28.24
1994,09,07,603,R, 28.14
1994,09,08,603,R, 27.95
1994,09,09,603,R, 27.72
1994,09,10,603,R, 27.49
1994,09,11,603,R, 27.24
1994,09,12,603,R, 26.96
1994,09,13,603,R, 26.73
1994,09,14,603,R, 26.56
1994,09,15,603,R, 26.37
1994,09,16,603,R, 26.12
1994,09,17,603,R, 25.88
1994,09,18,603,R, 25.69
1994,09,19,603,R, 25.54
1994,09,20,603,R, 25.43
1994,09,21,603,R, 25.36
1994,09,22,603,R, 25.29
1994,09,23,603,R, 25.19
1994,09,24,603,R, 25.07
1994,09,25,603,R, 24.97
1994,09,26,603,R, 24.89
1994,09,27,603,R, 24.79
1994,09,28,603,R, 24.67
1994,09,29,603,R, 24.54
1994,09,30,603,R, 24.41
1994,10,01,603,R, 24.27
1994,10,02,603,R, 24.16
1994,10,03,603,R, 24.09
1994,10,04,603,R, 24.01
1994,10,05,603,R, 23.91
1994,10,06,603,R, 23.73
1994,10,07,603,R, 23.60
1994,10,08,603,R, 23.48
1994,10,09,603,R, 23.35
1994,10,10,603,R, 23.24
1994,10,11,603,R, 23.14
1994,10,12,603,R, 23.00
1994,10,13,603,R, 22.89
1994,10,14,603,R, 22.79
1994,10,15,603,R, 22.70
1994,10,16,603,R, 22.63
1994,10,17,603,R, 22.60
1994,10,18,603,R, 22.61
1994,10,19,603,R, 22.64
1994,10,20,603,R, 22.64
1994,10,21,603,R, 22.60
1994,10,22,603,R, 22.51
1994,10,23,603,R, 22.41
1994,10,24,603,R, 22.31
1994,10,25,603,R, 22.22
1994,10,26,603,R, 22.12
1994,10,27,603,R, 22.01
1994,10,28,603,R, 21.89
1994,10,29,603,R, 21.77
1994,10,30,603,R, 21.62
1994,10,31,603,R, 21.49
1994,11,01,603,R, 21.41
1994,11,02,603,R, 21.37
1994,11,03,603,R, 21.35
1994,11,04,603,R, 21.33
1994,11,05,603,R, 21.31
1994,11,06,603,R, 21.27
1994,11,07,603,R, 21.22
1994,11,08,603,R, 21.14
1994,11,09,603,R, 21.06
1994,11,10,603,R, 20.98
1994,11,11,603,R, 20.92
1994,11,12,603,R, 20.88
1994,11,13,603,R, 20.86
1994,11,14,603,R, 20.86
1994,11,15,603,R, 20.88
1994,11,16,603,R, 20.87
1994,11,17,603,R, 20.84
1994,11,18,603,R, 20.80
1994,11,19,603,R, 20.73
1994,11,20,603,R, 20.62
1994,11,21,603,R, 20.48
1994,11,22,603,R, 20.31
1994,11,23,603,R, 20.14
1994,11,24,603,R, 19.99
1994,11,25,603,R, 19.91
1994,11,26,603,R, 19.86
1994,11,27,603,R, 19.85
1994,11,28,603,R, 19.84
1994,11,29,603,R, 19.81
1994,11,30,603,R, 19.79
1994,12,01,603,R, 19.81
1994,12,02,603,R, 19.88
1994,12,03,603,R, 19.96
1994,12,04,603,R, 20.04
1994,12,05,603,R, 20.07
1994,12,06,603,R, 20.04
1994,12,07,603,R, 19.95
1994,12,08,603,R, 19.82
1994,12,09,603,R, 19.63
1994,12,10,603,R, 19.45
1994,12,11,603,R, 19.32
1994,12,12,603,R, 19.21
1994,12,13,603,R, 19.10
1994,12,14,603,R, 18.87
1994,12,15,603,R, 18.49
1994,12,16,603,R, 18.17
1994,12,17,603,R, 17.98
1994,12,18,603,R, 17.84
1994,12,19,603,R, 17.76
1994,12,20,603,R, 17.70
1994,12,21,603,R, 17.63
1994,12,22,603,R, 17.53
1994,12,23,603,R, 17.43
1994,12,24,603,R, 17.34
1994,12,25,603,R, 17.26
1994,12,26,603,R, 17.20
1994,12,27,603,R, 17.19
1994,12,28,603,R, 17.23
1994,12,29,603,R, 17.30
1994,12,30,603,R, 17.34
1994,12,31,603,R, 17.32
1995,01,01,603,R, 17.24
1995,01,02,603,R, 17.20
1995,01,03,603,R, 17.21
1995,01,04,603,R, 17.22
1995,01,05,603,R, 17.19
1995,01,06,603,R, 17.14
1995,01,07,603,R, 17.05
1995,01,08,603,R, 16.91
1995,01,09,603,R, 16.74
1995,01,10,603,R, 16.56
1995,01,11,603,R, 16.42
1995,01,12,603,R, 16.34
1995,01,13,603,R, 16.30
1995,01,14,603,R, 16.29
1995,01,15,603,R, 16.27
1995,01,16,603,R, 16.15
1995,01,17,603,R, 15.93
1995,01,18,603,R, 15.79
1995,01,19,603,R, 15.77
1995,01,20,603,R, 15.77
1995,01,21,603,R, 15.77
1995,01,22,603,R, 15.75
1995,01,23,603,R, 15.72
1995,01,24,603,R, 15.67
1995,01,25,603,R, 15.58
1995,01,26,603,R, 15.45
1995,01,27,603,R, 15.31
1995,01,28,603,R, 15.18
1995,01,29,603,R, 15.09
1995,01,30,603,R, 14.97
1995,01,31,603,R, 14.88
1995,02,01,603,R, 14.83
1995,02,02,603,R, 14.83
1995,02,03,603,R, 14.92
1995,02,04,603,R, 15.01
1995,02,05,603,R, 15.08
1995,02,06,603,R, 15.11
1995,02,07,603,R, 15.12
1995,02,08,603,R, 15.08
1995,02,09,603,R, 15.10
1995,02,10,603,R, 15.04
1995,02,11,603,R, 14.98
1995,02,12,603,R, 14.92
1995,02,13,603,R, 14.88
1995,02,14,603,R, 14.85
1995,02,15,603,R, 14.79
1995,02,16,603,R, 14.73
1995,02,17,603,R, 14.67
1995,02,18,603,R, 14.59
1995,02,19,603,R, 14.52
1995,02,20,603,R, 14.44
1995,02,21,603,R, 14.35
1995,02,22,603,R, 14.23
1995,02,23,603,R, 14.09
1995,02,24,603,R, 14.00
1995,02,25,603,R, 13.99
1995,02,26,603,R, 14.04
1995,02,27,603,R, 14.11
1995,02,28,603,R, 14.15
1995,03,01,603,R, 14.22
1995,03,02,603,R, 14.31
1995,03,03,603,R, 14.39
1995,03,04,603,R, 14.45
1995,03,05,603,R, 14.52
1995,03,06,603,R, 14.57
1995,03,07,603,R, 14.60
1995,03,08,603,R, 14.61
1995,03,09,603,R, 14.62
1995,03,10,603,R, 14.61
1995,03,11,603,R, 14.65
1995,03,12,603,R, 14.69
1995,03,13,603,R, 14.69
1995,03,14,603,R, 14.68
1995,03,15,603,R, 14.65
1995,03,16,603,R, 14.62
1995,03,17,603,R, 14.59
1995,03,18,603,R, 14.61
1995,03,19,603,R, 14.68
1995,03,20,603,R, 14.72
1995,03,21,603,R, 14.73
1995,03,22,603,R, 14.68
1995,03,23,603,R, 14.58
1995,03,24,603,R, 14.39
1995,03,25,603,R, 14.21
1995,03,26,603,R, 14.11
1995,03,27,603,R, 14.06
1995,03,28,603,R, 14.04
1995,03,29,603,R, 14.02
1995,03,30,603,R, 14.01
1995,03,31,603,R, 14.00
1995,04,01,603,R, 14.02
1995,04,02,603,R, 14.05
1995,04,03,603,R, 14.12
1995,04,04,603,R, 14.25
1995,04,05,603,R, 14.40
1995,04,06,603,R, 14.54
1995,04,07,603,R, 14.64
1995,04,08,603,R, 14.73
1995,04,09,603,R, 14.82
1995,04,10,603,R, 14.94
1995,04,11,603,R, 15.08
1995,04,12,603,R, 15.14
