yyyy,mm,dd,areaNo.,flag,Temp.
1988,02,23,612,R, 19.08
1988,02,24,612,R, 19.16
1988,02,25,612,R, 19.22
1988,02,26,612,R, 19.25
1988,02,27,612,R, 19.28
1988,02,28,612,R, 19.30
1988,02,29,612,R, 19.27
1988,03,01,612,R, 19.24
1988,03,02,612,R, 19.42
1988,03,03,612,R, 19.50
1988,03,04,612,R, 19.52
1988,03,05,612,R, 19.59
1988,03,06,612,R, 19.64
1988,03,07,612,R, 19.68
1988,03,08,612,R, 19.74
1988,03,09,612,R, 19.80
1988,03,10,612,R, 19.87
1988,03,11,612,R, 19.94
1988,03,12,612,R, 20.00
1988,03,13,612,R, 20.06
1988,03,14,612,R, 20.11
1988,03,15,612,R, 20.13
1988,03,16,612,R, 20.12
1988,03,17,612,R, 20.16
1988,03,18,612,R, 20.30
1988,03,19,612,R, 20.29
1988,03,20,612,R, 20.23
1988,03,21,612,R, 20.14
1988,03,22,612,R, 20.06
1988,03,23,612,R, 20.01
1988,03,24,612,R, 19.98
1988,03,25,612,R, 19.99
1988,03,26,612,R, 20.12
1988,03,27,612,R, 20.35
1988,03,28,612,R, 20.58
1988,03,29,612,R, 20.84
1988,03,30,612,R, 20.99
1988,03,31,612,R, 21.06
1988,04,01,612,R, 21.11
1988,04,02,612,R, 21.14
1988,04,03,612,R, 21.19
1988,04,04,612,R, 21.24
1988,04,05,612,R, 21.24
1988,04,06,612,R, 21.17
1988,04,07,612,R, 21.06
1988,04,08,612,R, 20.98
1988,04,09,612,R, 20.91
1988,04,10,612,R, 20.85
1988,04,11,612,R, 20.80
1988,04,12,612,R, 20.79
1988,04,13,612,R, 20.79
1988,04,14,612,R, 20.80
1988,04,15,612,R, 20.81
1988,04,16,612,R, 20.82
1988,04,17,612,R, 20.85
1988,04,18,612,R, 20.89
1988,04,19,612,R, 20.96
1988,04,20,612,R, 21.02
1988,04,21,612,R, 21.07
1988,04,22,612,R, 21.08
1988,04,23,612,R, 21.04
1988,04,24,612,R, 21.07
1988,04,25,612,R, 21.21
1988,04,26,612,R, 21.34
1988,04,27,612,R, 21.44
1988,04,28,612,R, 21.55
1988,04,29,612,R, 21.66
1988,04,30,612,R, 21.77
1988,05,01,612,R, 21.87
1988,05,02,612,R, 21.96
1988,05,03,612,R, 22.05
1988,05,04,612,R, 22.13
1988,05,05,612,R, 22.19
1988,05,06,612,R, 22.22
1988,05,07,612,R, 22.18
1988,05,08,612,R, 22.11
1988,05,09,612,R, 22.11
1988,05,10,612,R, 22.20
1988,05,11,612,R, 22.30
1988,05,12,612,R, 22.37
1988,05,13,612,R, 22.44
1988,05,14,612,R, 22.52
1988,05,15,612,R, 22.62
1988,05,16,612,R, 22.74
1988,05,17,612,R, 22.85
1988,05,18,612,R, 22.94
1988,05,19,612,R, 23.02
1988,05,20,612,R, 23.13
1988,05,21,612,R, 23.29
1988,05,22,612,R, 23.50
1988,05,23,612,R, 23.63
1988,05,24,612,R, 23.69
1988,05,25,612,R, 23.77
1988,05,26,612,R, 23.90
1988,05,27,612,R, 24.02
1988,05,28,612,R, 24.12
1988,05,29,612,R, 24.22
1988,05,30,612,R, 24.31
1988,05,31,612,R, 24.39
1988,06,01,612,R, 24.44
1988,06,02,612,R, 24.45
1988,06,03,612,R, 24.45
1988,06,04,612,R, 24.49
1988,06,05,612,R, 24.47
1988,06,06,612,R, 24.44
1988,06,07,612,R, 24.46
1988,06,08,612,R, 24.51
1988,06,09,612,R, 24.54
1988,06,10,612,R, 24.53
1988,06,11,612,R, 24.51
1988,06,12,612,R, 24.47
1988,06,13,612,R, 24.42
1988,06,14,612,R, 24.34
1988,06,15,612,R, 24.31
1988,06,16,612,R, 24.40
1988,06,17,612,R, 24.46
1988,06,18,612,R, 24.52
1988,06,19,612,R, 24.73
1988,06,20,612,R, 24.88
1988,06,21,612,R, 24.90
1988,06,22,612,R, 24.90
1988,06,23,612,R, 24.93
1988,06,24,612,R, 24.98
1988,06,25,612,R, 25.07
1988,06,26,612,R, 25.19
1988,06,27,612,R, 25.39
1988,06,28,612,R, 25.72
1988,06,29,612,R, 26.04
1988,06,30,612,R, 26.31
1988,07,01,612,R, 26.48
1988,07,02,612,R, 26.56
1988,07,03,612,R, 26.61
1988,07,04,612,R, 26.67
1988,07,05,612,R, 26.78
1988,07,06,612,R, 26.90
1988,07,07,612,R, 27.01
1988,07,08,612,R, 27.13
1988,07,09,612,R, 27.29
1988,07,10,612,R, 27.49
1988,07,11,612,R, 27.67
1988,07,12,612,R, 27.85
1988,07,13,612,R, 28.06
1988,07,14,612,R, 28.26
1988,07,15,612,R, 28.43
1988,07,16,612,R, 28.53
1988,07,17,612,R, 28.55
1988,07,18,612,R, 28.56
1988,07,19,612,R, 28.57
1988,07,20,612,R, 28.58
1988,07,21,612,R, 28.58
1988,07,22,612,R, 28.55
1988,07,23,612,R, 28.49
1988,07,24,612,R, 28.42
1988,07,25,612,R, 28.41
1988,07,26,612,R, 28.40
1988,07,27,612,R, 28.37
1988,07,28,612,R, 28.37
1988,07,29,612,R, 28.37
1988,07,30,612,R, 28.38
1988,07,31,612,R, 28.45
1988,08,01,612,R, 28.54
1988,08,02,612,R, 28.65
1988,08,03,612,R, 28.74
1988,08,04,612,R, 28.81
1988,08,05,612,R, 28.83
1988,08,06,612,R, 28.79
1988,08,07,612,R, 28.72
1988,08,08,612,R, 28.62
1988,08,09,612,R, 28.49
1988,08,10,612,R, 28.35
1988,08,11,612,R, 28.22
1988,08,12,612,R, 28.08
1988,08,13,612,R, 27.99
1988,08,14,612,R, 27.93
1988,08,15,612,R, 27.89
1988,08,16,612,R, 27.86
1988,08,17,612,R, 27.87
1988,08,18,612,R, 27.93
1988,08,19,612,R, 28.04
1988,08,20,612,R, 28.20
1988,08,21,612,R, 28.35
1988,08,22,612,R, 28.44
1988,08,23,612,R, 28.48
1988,08,24,612,R, 28.51
1988,08,25,612,R, 28.53
1988,08,26,612,R, 28.51
1988,08,27,612,R, 28.45
1988,08,28,612,R, 28.37
1988,08,29,612,R, 28.25
1988,08,30,612,R, 28.13
1988,08,31,612,R, 28.00
1988,09,01,612,R, 27.86
1988,09,02,612,R, 27.76
1988,09,03,612,R, 27.69
1988,09,04,612,R, 27.64
1988,09,05,612,R, 27.59
1988,09,06,612,R, 27.57
1988,09,07,612,R, 27.57
1988,09,08,612,R, 27.57
1988,09,09,612,R, 27.57
1988,09,10,612,R, 27.56
1988,09,11,612,R, 27.54
1988,09,12,612,R, 27.53
1988,09,13,612,R, 27.53
1988,09,14,612,R, 27.51
1988,09,15,612,R, 27.47
1988,09,16,612,R, 27.42
1988,09,17,612,R, 27.35
1988,09,18,612,R, 27.28
1988,09,19,612,R, 27.20
1988,09,20,612,R, 27.12
1988,09,21,612,R, 27.05
1988,09,22,612,R, 26.97
1988,09,23,612,R, 26.89
1988,09,24,612,R, 26.80
1988,09,25,612,R, 26.70
1988,09,26,612,R, 26.60
1988,09,27,612,R, 26.52
1988,09,28,612,R, 26.46
1988,09,29,612,R, 26.44
1988,09,30,612,R, 26.40
1988,10,01,612,R, 26.31
1988,10,02,612,R, 26.25
1988,10,03,612,R, 26.21
1988,10,04,612,R, 26.15
1988,10,05,612,R, 26.11
1988,10,06,612,R, 26.06
1988,10,07,612,R, 25.94
1988,10,08,612,R, 25.83
1988,10,09,612,R, 25.75
1988,10,10,612,R, 25.67
1988,10,11,612,R, 25.58
1988,10,12,612,R, 25.51
1988,10,13,612,R, 25.46
1988,10,14,612,R, 25.41
1988,10,15,612,R, 25.36
1988,10,16,612,R, 25.30
1988,10,17,612,R, 25.25
1988,10,18,612,R, 25.22
1988,10,19,612,R, 25.18
1988,10,20,612,R, 25.12
1988,10,21,612,R, 25.07
1988,10,22,612,R, 25.03
1988,10,23,612,R, 24.96
1988,10,24,612,R, 24.85
1988,10,25,612,R, 24.72
1988,10,26,612,R, 24.60
1988,10,27,612,R, 24.53
1988,10,28,612,R, 24.46
1988,10,29,612,R, 24.39
1988,10,30,612,R, 24.30
1988,10,31,612,R, 24.21
1988,11,01,612,R, 24.15
1988,11,02,612,R, 24.10
1988,11,03,612,R, 24.04
1988,11,04,612,R, 23.98
1988,11,05,612,R, 23.90
1988,11,06,612,R, 23.79
1988,11,07,612,R, 23.68
1988,11,08,612,R, 23.58
1988,11,09,612,R, 23.53
1988,11,10,612,R, 23.54
1988,11,11,612,R, 23.61
1988,11,12,612,R, 23.70
1988,11,13,612,R, 23.68
1988,11,14,612,R, 23.52
1988,11,15,612,R, 23.37
1988,11,16,612,R, 23.27
1988,11,17,612,R, 23.14
1988,11,18,612,R, 23.01
1988,11,19,612,R, 22.90
1988,11,20,612,R, 22.77
1988,11,21,612,R, 22.61
1988,11,22,612,R, 22.46
1988,11,23,612,R, 22.33
1988,11,24,612,R, 22.17
1988,11,25,612,R, 21.95
1988,11,26,612,R, 21.77
1988,11,27,612,R, 21.66
1988,11,28,612,R, 21.58
1988,11,29,612,R, 21.45
1988,11,30,612,R, 21.26
1988,12,01,612,R, 21.17
1988,12,02,612,R, 21.22
1988,12,03,612,R, 21.32
1988,12,04,612,R, 21.39
1988,12,05,612,R, 21.40
1988,12,06,612,R, 21.40
1988,12,07,612,R, 21.36
1988,12,08,612,R, 21.29
1988,12,09,612,R, 21.19
1988,12,10,612,R, 21.04
1988,12,11,612,R, 20.88
1988,12,12,612,R, 20.72
1988,12,13,612,R, 20.57
1988,12,14,612,R, 20.42
1988,12,15,612,R, 20.28
1988,12,16,612,R, 20.15
1988,12,17,612,R, 20.06
1988,12,18,612,R, 20.02
1988,12,19,612,R, 20.01
1988,12,20,612,R, 20.03
1988,12,21,612,R, 20.07
1988,12,22,612,R, 20.11
1988,12,23,612,R, 20.14
1988,12,24,612,R, 20.17
1988,12,25,612,R, 20.19
1988,12,26,612,R, 20.19
1988,12,27,612,R, 20.19
1988,12,28,612,R, 20.20
1988,12,29,612,R, 20.19
1988,12,30,612,R, 20.18
1988,12,31,612,R, 20.20
1989,01,01,612,R, 20.23
1989,01,02,612,R, 20.25
1989,01,03,612,R, 20.24
1989,01,04,612,R, 20.22
1989,01,05,612,R, 20.16
1989,01,06,612,R, 20.07
1989,01,07,612,R, 19.96
1989,01,08,612,R, 19.85
1989,01,09,612,R, 19.74
1989,01,10,612,R, 19.68
1989,01,11,612,R, 19.65
1989,01,12,612,R, 19.63
1989,01,13,612,R, 19.63
1989,01,14,612,R, 19.66
1989,01,15,612,R, 19.71
1989,01,16,612,R, 19.78
1989,01,17,612,R, 19.82
1989,01,18,612,R, 19.81
1989,01,19,612,R, 19.85
1989,01,20,612,R, 19.93
1989,01,21,612,R, 20.01
1989,01,22,612,R, 20.03
1989,01,23,612,R, 20.01
1989,01,24,612,R, 20.02
1989,01,25,612,R, 20.04
1989,01,26,612,R, 20.00
1989,01,27,612,R, 19.93
1989,01,28,612,R, 19.87
1989,01,29,612,R, 19.78
1989,01,30,612,R, 19.74
1989,01,31,612,R, 19.75
1989,02,01,612,R, 19.75
1989,02,02,612,R, 19.78
1989,02,03,612,R, 19.84
1989,02,04,612,R, 19.88
1989,02,05,612,R, 19.89
1989,02,06,612,R, 19.87
1989,02,07,612,R, 19.82
1989,02,08,612,R, 19.78
1989,02,09,612,R, 19.74
1989,02,10,612,R, 19.70
1989,02,11,612,R, 19.67
1989,02,12,612,R, 19.63
1989,02,13,612,R, 19.60
1989,02,14,612,R, 19.55
1989,02,15,612,R, 19.51
1989,02,16,612,R, 19.50
1989,02,17,612,R, 19.52
1989,02,18,612,R, 19.53
1989,02,19,612,R, 19.53
1989,02,20,612,R, 19.53
1989,02,21,612,R, 19.50
1989,02,22,612,R, 19.46
1989,02,23,612,R, 19.45
1989,02,24,612,R, 19.50
1989,02,25,612,R, 19.59
1989,02,26,612,R, 19.70
1989,02,27,612,R, 19.82
1989,02,28,612,R, 19.92
1989,03,01,612,R, 20.00
1989,03,02,612,R, 20.04
1989,03,03,612,R, 19.99
1989,03,04,612,R, 19.85
1989,03,05,612,R, 19.77
1989,03,06,612,R, 19.76
1989,03,07,612,R, 19.72
1989,03,08,612,R, 19.62
1989,03,09,612,R, 19.53
1989,03,10,612,R, 19.47
1989,03,11,612,R, 19.42
1989,03,12,612,R, 19.41
1989,03,13,612,R, 19.47
1989,03,14,612,R, 19.65
1989,03,15,612,R, 19.80
1989,03,16,612,R, 19.89
1989,03,17,612,R, 19.93
1989,03,18,612,R, 19.94
1989,03,19,612,R, 19.90
1989,03,20,612,R, 19.83
1989,03,21,612,R, 19.75
1989,03,22,612,R, 19.69
1989,03,23,612,R, 19.68
1989,03,24,612,R, 19.65
1989,03,25,612,R, 19.59
1989,03,26,612,R, 19.48
1989,03,27,612,R, 19.37
1989,03,28,612,R, 19.30
1989,03,29,612,R, 19.29
1989,03,30,612,R, 19.37
1989,03,31,612,R, 19.52
1989,04,01,612,R, 19.71
1989,04,02,612,R, 19.93
1989,04,03,612,R, 20.21
1989,04,04,612,R, 20.59
1989,04,05,612,R, 20.87
1989,04,06,612,R, 21.04
1989,04,07,612,R, 21.18
1989,04,08,612,R, 21.26
1989,04,09,612,R, 21.28
1989,04,10,612,R, 21.26
1989,04,11,612,R, 21.24
1989,04,12,612,R, 21.23
1989,04,13,612,R, 21.21
1989,04,14,612,R, 21.19
1989,04,15,612,R, 21.19
1989,04,16,612,R, 21.20
1989,04,17,612,R, 21.21
1989,04,18,612,R, 21.22
1989,04,19,612,R, 21.26
1989,04,20,612,R, 21.29
1989,04,21,612,R, 21.28
1989,04,22,612,R, 21.25
1989,04,23,612,R, 21.21
1989,04,24,612,R, 21.17
1989,04,25,612,R, 21.13
1989,04,26,612,R, 21.08
1989,04,27,612,R, 21.05
1989,04,28,612,R, 21.03
1989,04,29,612,R, 21.00
1989,04,30,612,R, 20.97
1989,05,01,612,R, 20.97
1989,05,02,612,R, 21.01
1989,05,03,612,R, 21.12
1989,05,04,612,R, 21.27
1989,05,05,612,R, 21.38
1989,05,06,612,R, 21.45
1989,05,07,612,R, 21.49
1989,05,08,612,R, 21.47
1989,05,09,612,R, 21.42
1989,05,10,612,R, 21.31
1989,05,11,612,R, 21.19
1989,05,12,612,R, 21.09
1989,05,13,612,R, 21.01
1989,05,14,612,R, 20.97
1989,05,15,612,R, 21.01
1989,05,16,612,R, 21.16
1989,05,17,612,R, 21.32
1989,05,18,612,R, 21.53
1989,05,19,612,R, 21.87
1989,05,20,612,R, 22.14
1989,05,21,612,R, 22.41
1989,05,22,612,R, 22.64
1989,05,23,612,R, 22.82
1989,05,24,612,R, 22.96
1989,05,25,612,R, 23.09
1989,05,26,612,R, 23.20
1989,05,27,612,R, 23.29
1989,05,28,612,R, 23.35
1989,05,29,612,R, 23.39
1989,05,30,612,R, 23.44
1989,05,31,612,R, 23.52
1989,06,01,612,R, 23.60
1989,06,02,612,R, 23.62
1989,06,03,612,R, 23.61
1989,06,04,612,R, 23.57
1989,06,05,612,R, 23.52
1989,06,06,612,R, 23.45
1989,06,07,612,R, 23.41
1989,06,08,612,R, 23.40
1989,06,09,612,R, 23.41
1989,06,10,612,R, 23.39
1989,06,11,612,R, 23.36
1989,06,12,612,R, 23.32
1989,06,13,612,R, 23.26
1989,06,14,612,R, 23.23
1989,06,15,612,R, 23.23
1989,06,16,612,R, 23.19
1989,06,17,612,R, 23.14
1989,06,18,612,R, 23.21
1989,06,19,612,R, 23.40
1989,06,20,612,R, 23.48
1989,06,21,612,R, 23.48
1989,06,22,612,R, 23.51
1989,06,23,612,R, 23.58
1989,06,24,612,R, 23.67
1989,06,25,612,R, 23.80
1989,06,26,612,R, 23.93
1989,06,27,612,R, 24.06
1989,06,28,612,R, 24.20
1989,06,29,612,R, 24.36
1989,06,30,612,R, 24.50
1989,07,01,612,R, 24.62
1989,07,02,612,R, 24.70
1989,07,03,612,R, 24.80
1989,07,04,612,R, 24.98
1989,07,05,612,R, 25.15
1989,07,06,612,R, 25.19
1989,07,07,612,R, 25.27
1989,07,08,612,R, 25.55
1989,07,09,612,R, 25.91
1989,07,10,612,R, 26.11
1989,07,11,612,R, 26.21
1989,07,12,612,R, 26.34
1989,07,13,612,R, 26.54
1989,07,14,612,R, 26.76
1989,07,15,612,R, 26.98
1989,07,16,612,R, 27.19
1989,07,17,612,R, 27.38
1989,07,18,612,R, 27.57
1989,07,19,612,R, 27.73
1989,07,20,612,R, 27.87
1989,07,21,612,R, 27.96
1989,07,22,612,R, 28.02
1989,07,23,612,R, 27.99
1989,07,24,612,R, 27.88
1989,07,25,612,R, 27.73
1989,07,26,612,R, 27.57
1989,07,27,612,R, 27.37
1989,07,28,612,R, 27.15
1989,07,29,612,R, 26.98
1989,07,30,612,R, 26.86
1989,07,31,612,R, 26.82
1989,08,01,612,R, 26.84
1989,08,02,612,R, 26.92
1989,08,03,612,R, 27.03
1989,08,04,612,R, 27.14
1989,08,05,612,R, 27.26
1989,08,06,612,R, 27.38
1989,08,07,612,R, 27.47
1989,08,08,612,R, 27.52
1989,08,09,612,R, 27.54
1989,08,10,612,R, 27.57
1989,08,11,612,R, 27.61
1989,08,12,612,R, 27.64
1989,08,13,612,R, 27.67
1989,08,14,612,R, 27.69
1989,08,15,612,R, 27.71
1989,08,16,612,R, 27.75
1989,08,17,612,R, 27.81
1989,08,18,612,R, 27.92
1989,08,19,612,R, 28.07
1989,08,20,612,R, 28.20
1989,08,21,612,R, 28.27
1989,08,22,612,R, 28.35
1989,08,23,612,R, 28.43
1989,08,24,612,R, 28.47
1989,08,25,612,R, 28.46
1989,08,26,612,R, 28.39
1989,08,27,612,R, 28.28
1989,08,28,612,R, 28.14
1989,08,29,612,R, 28.01
1989,08,30,612,R, 27.91
1989,08,31,612,R, 27.85
1989,09,01,612,R, 27.83
1989,09,02,612,R, 27.86
1989,09,03,612,R, 27.90
1989,09,04,612,R, 27.95
1989,09,05,612,R, 27.99
1989,09,06,612,R, 28.03
1989,09,07,612,R, 28.05
1989,09,08,612,R, 28.09
1989,09,09,612,R, 28.15
1989,09,10,612,R, 28.17
1989,09,11,612,R, 28.17
1989,09,12,612,R, 28.15
1989,09,13,612,R, 28.11
1989,09,14,612,R, 28.06
1989,09,15,612,R, 27.98
1989,09,16,612,R, 27.86
1989,09,17,612,R, 27.73
1989,09,18,612,R, 27.61
1989,09,19,612,R, 27.49
1989,09,20,612,R, 27.37
1989,09,21,612,R, 27.26
1989,09,22,612,R, 27.16
1989,09,23,612,R, 27.10
1989,09,24,612,R, 27.06
1989,09,25,612,R, 27.04
1989,09,26,612,R, 27.03
1989,09,27,612,R, 27.00
1989,09,28,612,R, 26.96
1989,09,29,612,R, 26.91
1989,09,30,612,R, 26.84
1989,10,01,612,R, 26.74
1989,10,02,612,R, 26.62
1989,10,03,612,R, 26.48
1989,10,04,612,R, 26.37
1989,10,05,612,R, 26.30
1989,10,06,612,R, 26.26
1989,10,07,612,R, 26.19
1989,10,08,612,R, 26.12
1989,10,09,612,R, 26.04
1989,10,10,612,R, 25.92
1989,10,11,612,R, 25.76
1989,10,12,612,R, 25.60
1989,10,13,612,R, 25.42
1989,10,14,612,R, 25.25
1989,10,15,612,R, 25.11
1989,10,16,612,R, 24.98
1989,10,17,612,R, 24.87
1989,10,18,612,R, 24.78
1989,10,19,612,R, 24.69
1989,10,20,612,R, 24.62
1989,10,21,612,R, 24.56
1989,10,22,612,R, 24.49
1989,10,23,612,R, 24.43
1989,10,24,612,R, 24.39
1989,10,25,612,R, 24.35
1989,10,26,612,R, 24.32
1989,10,27,612,R, 24.30
1989,10,28,612,R, 24.31
1989,10,29,612,R, 24.34
1989,10,30,612,R, 24.37
1989,10,31,612,R, 24.40
1989,11,01,612,R, 24.43
1989,11,02,612,R, 24.48
1989,11,03,612,R, 24.52
1989,11,04,612,R, 24.53
1989,11,05,612,R, 24.52
1989,11,06,612,R, 24.49
1989,11,07,612,R, 24.45
1989,11,08,612,R, 24.40
1989,11,09,612,R, 24.34
1989,11,10,612,R, 24.26
1989,11,11,612,R, 24.16
1989,11,12,612,R, 24.08
1989,11,13,612,R, 23.97
1989,11,14,612,R, 23.85
1989,11,15,612,R, 23.73
1989,11,16,612,R, 23.62
1989,11,17,612,R, 23.51
1989,11,18,612,R, 23.36
1989,11,19,612,R, 23.17
1989,11,20,612,R, 23.05
1989,11,21,612,R, 23.05
1989,11,22,612,R, 23.09
1989,11,23,612,R, 23.12
1989,11,24,612,R, 23.14
1989,11,25,612,R, 23.15
1989,11,26,612,R, 23.12
1989,11,27,612,R, 23.11
1989,11,28,612,R, 23.03
1989,11,29,612,R, 22.80
1989,11,30,612,R, 22.57
1989,12,01,612,R, 22.41
1989,12,02,612,R, 22.24
1989,12,03,612,R, 22.03
1989,12,04,612,R, 21.84
1989,12,05,612,R, 21.70
1989,12,06,612,R, 21.62
1989,12,07,612,R, 21.58
1989,12,08,612,R, 21.53
1989,12,09,612,R, 21.48
1989,12,10,612,R, 21.39
1989,12,11,612,R, 21.31
1989,12,12,612,R, 21.24
1989,12,13,612,R, 21.19
1989,12,14,612,R, 21.12
1989,12,15,612,R, 21.06
1989,12,16,612,R, 21.02
1989,12,17,612,R, 20.98
1989,12,18,612,R, 20.91
1989,12,19,612,R, 20.84
1989,12,20,612,R, 20.77
1989,12,21,612,R, 20.69
1989,12,22,612,R, 20.62
1989,12,23,612,R, 20.55
1989,12,24,612,R, 20.46
1989,12,25,612,R, 20.39
1989,12,26,612,R, 20.33
1989,12,27,612,R, 20.18
1989,12,28,612,R, 19.93
1989,12,29,612,R, 19.70
1989,12,30,612,R, 19.50
1989,12,31,612,R, 19.32
1990,01,01,612,R, 19.27
1990,01,02,612,R, 19.31
1990,01,03,612,R, 19.37
1990,01,04,612,R, 19.45
1990,01,05,612,R, 19.50
1990,01,06,612,R, 19.53
1990,01,07,612,R, 19.51
1990,01,08,612,R, 19.44
1990,01,09,612,R, 19.36
1990,01,10,612,R, 19.28
1990,01,11,612,R, 19.21
1990,01,12,612,R, 19.13
1990,01,13,612,R, 19.02
1990,01,14,612,R, 18.87
1990,01,15,612,R, 18.73
1990,01,16,612,R, 18.66
1990,01,17,612,R, 18.64
1990,01,18,612,R, 18.64
1990,01,19,612,R, 18.65
1990,01,20,612,R, 18.66
1990,01,21,612,R, 18.66
1990,01,22,612,R, 18.63
1990,01,23,612,R, 18.60
1990,01,24,612,R, 18.51
1990,01,25,612,R, 18.39
1990,01,26,612,R, 18.37
1990,01,27,612,R, 18.39
1990,01,28,612,R, 18.43
1990,01,29,612,R, 18.49
1990,01,30,612,R, 18.52
1990,01,31,612,R, 18.49
1990,02,01,612,R, 18.45
1990,02,02,612,R, 18.41
1990,02,03,612,R, 18.36
1990,02,04,612,R, 18.32
1990,02,05,612,R, 18.28
1990,02,06,612,R, 18.28
1990,02,07,612,R, 18.28
1990,02,08,612,R, 18.29
1990,02,09,612,R, 18.35
1990,02,10,612,R, 18.42
1990,02,11,612,R, 18.48
1990,02,12,612,R, 18.53
1990,02,13,612,R, 18.58
1990,02,14,612,R, 18.61
1990,02,15,612,R, 18.62
1990,02,16,612,R, 18.66
1990,02,17,612,R, 18.72
1990,02,18,612,R, 18.83
1990,02,19,612,R, 18.93
1990,02,20,612,R, 19.06
1990,02,21,612,R, 19.23
1990,02,22,612,R, 19.34
1990,02,23,612,R, 19.45
1990,02,24,612,R, 19.52
1990,02,25,612,R, 19.51
1990,02,26,612,R, 19.47
1990,02,27,612,R, 19.43
1990,02,28,612,R, 19.40
1990,03,01,612,R, 19.31
1990,03,02,612,R, 19.24
1990,03,03,612,R, 19.21
1990,03,04,612,R, 19.19
1990,03,05,612,R, 19.22
1990,03,06,612,R, 19.29
1990,03,07,612,R, 19.40
1990,03,08,612,R, 19.52
1990,03,09,612,R, 19.68
1990,03,10,612,R, 19.85
1990,03,11,612,R, 20.01
1990,03,12,612,R, 20.17
1990,03,13,612,R, 20.31
1990,03,14,612,R, 20.42
1990,03,15,612,R, 20.48
1990,03,16,612,R, 20.50
1990,03,17,612,R, 20.49
1990,03,18,612,R, 20.46
1990,03,19,612,R, 20.40
1990,03,20,612,R, 20.36
1990,03,21,612,R, 20.34
1990,03,22,612,R, 20.36
1990,03,23,612,R, 20.40
1990,03,24,612,R, 20.44
1990,03,25,612,R, 20.48
1990,03,26,612,R, 20.54
1990,03,27,612,R, 20.56
1990,03,28,612,R, 20.53
1990,03,29,612,R, 20.50
1990,03,30,612,R, 20.49
1990,03,31,612,R, 20.46
1990,04,01,612,R, 20.33
1990,04,02,612,R, 20.14
1990,04,03,612,R, 19.98
1990,04,04,612,R, 19.89
1990,04,05,612,R, 19.83
1990,04,06,612,R, 19.82
1990,04,07,612,R, 19.85
1990,04,08,612,R, 19.90
1990,04,09,612,R, 19.95
1990,04,10,612,R, 19.96
1990,04,11,612,R, 19.96
1990,04,12,612,R, 19.95
1990,04,13,612,R, 19.92
1990,04,14,612,R, 19.87
1990,04,15,612,R, 19.86
1990,04,16,612,R, 19.92
1990,04,17,612,R, 20.02
1990,04,18,612,R, 20.10
1990,04,19,612,R, 20.17
1990,04,20,612,R, 20.30
1990,04,21,612,R, 20.45
1990,04,22,612,R, 20.59
1990,04,23,612,R, 20.74
1990,04,24,612,R, 20.85
1990,04,25,612,R, 20.90
1990,04,26,612,R, 20.90
1990,04,27,612,R, 20.86
1990,04,28,612,R, 20.79
1990,04,29,612,R, 20.72
1990,04,30,612,R, 20.69
1990,05,01,612,R, 20.72
1990,05,02,612,R, 20.81
1990,05,03,612,R, 20.90
1990,05,04,612,R, 20.99
1990,05,05,612,R, 21.09
1990,05,06,612,R, 21.16
1990,05,07,612,R, 21.25
1990,05,08,612,R, 21.48
1990,05,09,612,R, 21.65
1990,05,10,612,R, 21.71
1990,05,11,612,R, 21.72
1990,05,12,612,R, 21.72
1990,05,13,612,R, 21.74
1990,05,14,612,R, 21.80
1990,05,15,612,R, 21.87
1990,05,16,612,R, 21.94
1990,05,17,612,R, 22.03
1990,05,18,612,R, 22.16
1990,05,19,612,R, 22.29
1990,05,20,612,R, 22.41
1990,05,21,612,R, 22.52
1990,05,22,612,R, 22.61
1990,05,23,612,R, 22.68
1990,05,24,612,R, 22.68
1990,05,25,612,R, 22.61
1990,05,26,612,R, 22.51
1990,05,27,612,R, 22.40
1990,05,28,612,R, 22.27
1990,05,29,612,R, 22.13
1990,05,30,612,R, 21.99
1990,05,31,612,R, 21.87
1990,06,01,612,R, 21.76
1990,06,02,612,R, 21.92
1990,06,03,612,R, 22.55
1990,06,04,612,R, 23.12
1990,06,05,612,R, 23.37
1990,06,06,612,R, 23.48
1990,06,07,612,R, 23.56
1990,06,08,612,R, 23.65
1990,06,09,612,R, 23.70
1990,06,10,612,R, 23.71
1990,06,11,612,R, 23.66
1990,06,12,612,R, 23.64
1990,06,13,612,R, 23.78
1990,06,14,612,R, 24.19
1990,06,15,612,R, 24.50
1990,06,16,612,R, 24.69
1990,06,17,612,R, 24.86
1990,06,18,612,R, 25.05
1990,06,19,612,R, 25.28
1990,06,20,612,R, 25.50
1990,06,21,612,R, 25.72
1990,06,22,612,R, 25.96
1990,06,23,612,R, 26.16
1990,06,24,612,R, 26.31
1990,06,25,612,R, 26.39
1990,06,26,612,R, 26.44
1990,06,27,612,R, 26.44
1990,06,28,612,R, 26.41
1990,06,29,612,R, 26.37
1990,06,30,612,R, 26.35
1990,07,01,612,R, 26.39
1990,07,02,612,R, 26.57
1990,07,03,612,R, 26.79
1990,07,04,612,R, 26.97
1990,07,05,612,R, 27.12
1990,07,06,612,R, 27.27
1990,07,07,612,R, 27.37
1990,07,08,612,R, 27.39
1990,07,09,612,R, 27.35
1990,07,10,612,R, 27.31
1990,07,11,612,R, 27.30
1990,07,12,612,R, 27.32
1990,07,13,612,R, 27.36
1990,07,14,612,R, 27.44
