yyyy,mm,dd,areaNo.,flag,Temp.
1989,11,05,107,R, 13.05
1989,11,06,107,R, 13.10
1989,11,07,107,R, 13.10
1989,11,08,107,R, 13.12
1989,11,09,107,R, 13.12
1989,11,10,107,R, 13.12
1989,11,11,107,R, 13.08
1989,11,12,107,R, 12.98
1989,11,13,107,R, 12.85
1989,11,14,107,R, 12.86
1989,11,15,107,R, 12.85
1989,11,16,107,R, 12.85
1989,11,17,107,R, 12.75
1989,11,18,107,R, 12.58
1989,11,19,107,R, 12.41
1989,11,20,107,R, 12.18
1989,11,21,107,R, 11.95
1989,11,22,107,R, 11.70
1989,11,23,107,R, 11.51
1989,11,24,107,R, 11.28
1989,11,25,107,R, 10.90
1989,11,26,107,R, 10.57
1989,11,27,107,R, 10.45
1989,11,28,107,R, 10.31
1989,11,29,107,R, 10.24
1989,11,30,107,R, 10.10
1989,12,01,107,R,  9.97
1989,12,02,107,R,  9.89
1989,12,03,107,R,  9.85
1989,12,04,107,R,  9.78
1989,12,05,107,R,  9.72
1989,12,06,107,R,  9.68
1989,12,07,107,R,  9.58
1989,12,08,107,R,  9.37
1989,12,09,107,R,  9.15
1989,12,10,107,R,  8.87
1989,12,11,107,R,  8.60
1989,12,12,107,R,  8.52
1989,12,13,107,R,  8.52
1989,12,14,107,R,  8.44
1989,12,15,107,R,  8.31
1989,12,16,107,R,  8.24
1989,12,17,107,R,  8.18
1989,12,18,107,R,  8.16
1989,12,19,107,R,  8.11
1989,12,20,107,R,  8.08
1989,12,21,107,R,  8.05
1989,12,22,107,R,  7.99
1989,12,23,107,R,  7.79
1989,12,24,107,R,  7.53
1989,12,25,107,R,  7.35
1989,12,26,107,R,  7.31
1989,12,27,107,R,  7.30
1989,12,28,107,R,  7.33
1989,12,29,107,R,  7.35
1989,12,30,107,R,  7.33
1989,12,31,107,R,  7.30
1990,01,01,107,R,  7.24
1990,01,02,107,R,  7.18
1990,01,03,107,R,  7.16
1990,01,04,107,R,  7.16
1990,01,05,107,R,  7.12
1990,01,06,107,R,  7.07
1990,01,07,107,R,  7.00
1990,01,08,107,R,  6.90
1990,01,09,107,R,  6.78
1990,01,10,107,R,  6.67
1990,01,11,107,R,  6.63
1990,01,12,107,R,  6.58
1990,01,13,107,R,  6.56
1990,01,14,107,R,  6.55
1990,01,15,107,R,  6.38
1990,01,16,107,R,  6.01
1990,01,17,107,R,  5.79
1990,01,18,107,R,  5.67
1990,01,19,107,R,  5.58
1990,01,20,107,R,  5.54
1990,01,21,107,R,  5.55
1990,01,22,107,R,  5.57
1990,01,23,107,R,  5.60
1990,01,24,107,R,  5.62
1990,01,25,107,R,  5.64
1990,01,26,107,R,  5.75
1990,01,27,107,R,  5.88
1990,01,28,107,R,  5.99
1990,01,29,107,R,  6.06
1990,01,30,107,R,  6.11
1990,01,31,107,R,  6.13
1990,02,01,107,R,  6.16
1990,02,02,107,R,  6.18
1990,02,03,107,R,  6.17
1990,02,04,107,R,  6.11
1990,02,05,107,R,  6.04
1990,02,06,107,R,  5.95
1990,02,07,107,R,  5.86
1990,02,08,107,R,  5.77
1990,02,09,107,R,  5.63
1990,02,10,107,R,  5.47
1990,02,11,107,R,  5.33
1990,02,12,107,R,  5.22
1990,02,13,107,R,  5.11
1990,02,14,107,R,  5.06
1990,02,15,107,R,  4.99
1990,02,16,107,R,  4.92
1990,02,17,107,R,  4.84
1990,02,18,107,R,  4.75
1990,02,19,107,R,  4.67
1990,02,20,107,R,  4.58
1990,02,21,107,R,  4.49
1990,02,22,107,R,  4.41
1990,02,23,107,R,  4.35
1990,02,24,107,R,  4.30
1990,02,25,107,R,  4.25
1990,02,26,107,R,  4.27
1990,02,27,107,R,  4.34
1990,02,28,107,R,  4.47
1990,03,01,107,R,  4.60
1990,03,02,107,R,  4.78
1990,03,03,107,R,  4.95
1990,03,04,107,R,  5.11
1990,03,05,107,R,  5.26
1990,03,06,107,R,  5.38
1990,03,07,107,R,  5.44
1990,03,08,107,R,  5.46
1990,03,09,107,R,  5.43
1990,03,10,107,R,  5.36
1990,03,11,107,R,  5.29
1990,03,12,107,R,  5.17
1990,03,13,107,R,  5.06
1990,03,14,107,R,  4.99
1990,03,15,107,R,  4.96
1990,03,16,107,R,  5.00
1990,03,17,107,R,  5.05
1990,03,18,107,R,  5.15
1990,03,19,107,R,  5.24
1990,03,20,107,R,  5.33
1990,03,21,107,R,  5.41
1990,03,22,107,R,  5.47
1990,03,23,107,R,  5.48
1990,03,24,107,R,  5.48
1990,03,25,107,R,  5.39
1990,03,26,107,R,  5.29
1990,03,27,107,R,  5.18
1990,03,28,107,R,  5.11
1990,03,29,107,R,  4.97
1990,03,30,107,R,  4.92
1990,03,31,107,R,  4.87
1990,04,01,107,R,  4.85
1990,04,02,107,R,  4.86
1990,04,03,107,R,  4.88
1990,04,04,107,R,  4.90
1990,04,05,107,R,  4.97
1990,04,06,107,R,  5.08
1990,04,07,107,R,  5.26
1990,04,08,107,R,  5.48
1990,04,09,107,R,  5.77
1990,04,10,107,R,  6.03
1990,04,11,107,R,  6.29
1990,04,12,107,R,  6.52
1990,04,13,107,R,  6.73
1990,04,14,107,R,  6.83
1990,04,15,107,R,  6.87
1990,04,16,107,R,  6.88
1990,04,17,107,R,  6.87
1990,04,18,107,R,  6.84
1990,04,19,107,R,  6.81
1990,04,20,107,R,  6.75
1990,04,21,107,R,  6.73
1990,04,22,107,R,  6.79
1990,04,23,107,R,  6.89
1990,04,24,107,R,  7.00
1990,04,25,107,R,  7.16
1990,04,26,107,R,  7.29
1990,04,27,107,R,  7.34
1990,04,28,107,R,  7.32
1990,04,29,107,R,  7.24
1990,04,30,107,R,  7.12
1990,05,01,107,R,  7.03
1990,05,02,107,R,  6.98
1990,05,03,107,R,  7.04
1990,05,04,107,R,  7.10
1990,05,05,107,R,  7.23
1990,05,06,107,R,  7.36
1990,05,07,107,R,  7.48
1990,05,08,107,R,  7.67
1990,05,09,107,R,  7.90
1990,05,10,107,R,  8.10
1990,05,11,107,R,  8.31
1990,05,12,107,R,  8.51
1990,05,13,107,R,  8.70
1990,05,14,107,R,  8.85
1990,05,15,107,R,  9.00
1990,05,16,107,R,  9.12
1990,05,17,107,R,  9.23
1990,05,18,107,R,  9.33
1990,05,19,107,R,  9.41
1990,05,20,107,R,  9.53
1990,05,21,107,R,  9.65
1990,05,22,107,R,  9.79
1990,05,23,107,R,  9.94
1990,05,24,107,R, 10.11
1990,05,25,107,R, 10.28
1990,05,26,107,R, 10.41
1990,05,27,107,R, 10.53
1990,05,28,107,R, 10.66
1990,05,29,107,R, 10.85
1990,05,30,107,R, 11.07
1990,05,31,107,R, 11.28
1990,06,01,107,R, 11.55
1990,06,02,107,R, 11.75
1990,06,03,107,R, 11.93
1990,06,04,107,R, 12.08
1990,06,05,107,R, 12.16
1990,06,06,107,R, 12.25
1990,06,07,107,R, 12.31
1990,06,08,107,R, 12.33
1990,06,09,107,R, 12.36
1990,06,10,107,R, 12.37
1990,06,11,107,R, 12.41
1990,06,12,107,R, 12.38
1990,06,13,107,R, 12.33
1990,06,14,107,R, 12.28
1990,06,15,107,R, 12.28
1990,06,16,107,R, 12.33
1990,06,17,107,R, 12.52
1990,06,18,107,R, 12.95
1990,06,19,107,R, 13.32
1990,06,20,107,R, 13.58
1990,06,21,107,R, 13.87
1990,06,22,107,R, 14.11
1990,06,23,107,R, 14.23
1990,06,24,107,R, 14.36
1990,06,25,107,R, 14.51
1990,06,26,107,R, 14.62
1990,06,27,107,R, 14.72
1990,06,28,107,R, 14.94
1990,06,29,107,R, 15.08
1990,06,30,107,R, 15.29
1990,07,01,107,R, 15.52
1990,07,02,107,R, 15.81
1990,07,03,107,R, 16.10
1990,07,04,107,R, 16.40
1990,07,05,107,R, 16.68
1990,07,06,107,R, 17.03
1990,07,07,107,R, 17.36
1990,07,08,107,R, 17.67
1990,07,09,107,R, 17.97
1990,07,10,107,R, 18.25
1990,07,11,107,R, 18.47
1990,07,12,107,R, 18.68
1990,07,13,107,R, 18.92
1990,07,14,107,R, 19.14
1990,07,15,107,R, 19.30
1990,07,16,107,R, 19.40
1990,07,17,107,R, 19.46
1990,07,18,107,R, 19.52
1990,07,19,107,R, 19.58
1990,07,20,107,R, 19.68
1990,07,21,107,R, 19.82
1990,07,22,107,R, 20.00
1990,07,23,107,R, 20.14
1990,07,24,107,R, 20.27
1990,07,25,107,R, 20.40
1990,07,26,107,R, 20.48
1990,07,27,107,R, 20.51
1990,07,28,107,R, 20.55
1990,07,29,107,R, 20.57
1990,07,30,107,R, 20.58
1990,07,31,107,R, 20.59
1990,08,01,107,R, 20.62
1990,08,02,107,R, 20.67
1990,08,03,107,R, 20.80
1990,08,04,107,R, 20.90
1990,08,05,107,R, 20.95
1990,08,06,107,R, 20.97
1990,08,07,107,R, 20.94
1990,08,08,107,R, 20.79
1990,08,09,107,R, 20.63
1990,08,10,107,R, 20.71
1990,08,11,107,R, 20.76
1990,08,12,107,R, 20.77
1990,08,13,107,R, 20.80
1990,08,14,107,R, 20.91
1990,08,15,107,R, 21.08
1990,08,16,107,R, 21.26
1990,08,17,107,R, 21.48
1990,08,18,107,R, 21.74
1990,08,19,107,R, 21.95
1990,08,20,107,R, 22.06
1990,08,21,107,R, 22.08
1990,08,22,107,R, 22.08
1990,08,23,107,R, 22.05
1990,08,24,107,R, 22.02
1990,08,25,107,R, 21.98
1990,08,26,107,R, 21.88
1990,08,27,107,R, 21.87
1990,08,28,107,R, 21.81
1990,08,29,107,R, 21.68
1990,08,30,107,R, 21.63
1990,08,31,107,R, 21.61
1990,09,01,107,R, 21.51
1990,09,02,107,R, 21.37
1990,09,03,107,R, 21.22
1990,09,04,107,R, 21.05
1990,09,05,107,R, 20.91
1990,09,06,107,R, 20.83
1990,09,07,107,R, 20.78
1990,09,08,107,R, 20.83
1990,09,09,107,R, 20.91
1990,09,10,107,R, 21.02
1990,09,11,107,R, 21.19
1990,09,12,107,R, 21.35
1990,09,13,107,R, 21.46
1990,09,14,107,R, 21.50
1990,09,15,107,R, 21.45
1990,09,16,107,R, 21.32
1990,09,17,107,R, 21.12
1990,09,18,107,R, 20.88
1990,09,19,107,R, 20.56
1990,09,20,107,R, 20.29
1990,09,21,107,R, 20.06
1990,09,22,107,R, 19.86
1990,09,23,107,R, 19.77
1990,09,24,107,R, 19.74
1990,09,25,107,R, 19.73
1990,09,26,107,R, 19.78
1990,09,27,107,R, 19.73
1990,09,28,107,R, 19.71
1990,09,29,107,R, 19.68
1990,09,30,107,R, 19.62
1990,10,01,107,R, 19.53
1990,10,02,107,R, 19.42
1990,10,03,107,R, 19.29
1990,10,04,107,R, 19.10
1990,10,05,107,R, 18.94
1990,10,06,107,R, 18.81
1990,10,07,107,R, 18.67
1990,10,08,107,R, 18.52
1990,10,09,107,R, 18.39
1990,10,10,107,R, 18.30
1990,10,11,107,R, 18.23
1990,10,12,107,R, 18.22
1990,10,13,107,R, 18.22
1990,10,14,107,R, 18.27
1990,10,15,107,R, 18.28
1990,10,16,107,R, 18.26
1990,10,17,107,R, 18.24
1990,10,18,107,R, 18.18
1990,10,19,107,R, 18.07
1990,10,20,107,R, 17.90
1990,10,21,107,R, 17.70
1990,10,22,107,R, 17.44
1990,10,23,107,R, 17.15
1990,10,24,107,R, 16.86
1990,10,25,107,R, 16.63
1990,10,26,107,R, 16.41
1990,10,27,107,R, 16.22
1990,10,28,107,R, 16.05
1990,10,29,107,R, 15.97
1990,10,30,107,R, 15.87
1990,10,31,107,R, 15.85
1990,11,01,107,R, 15.84
1990,11,02,107,R, 15.87
1990,11,03,107,R, 15.90
1990,11,04,107,R, 15.91
1990,11,05,107,R, 15.81
1990,11,06,107,R, 15.55
1990,11,07,107,R, 15.24
1990,11,08,107,R, 14.85
1990,11,09,107,R, 14.37
1990,11,10,107,R, 13.89
1990,11,11,107,R, 13.39
1990,11,12,107,R, 12.98
1990,11,13,107,R, 12.83
1990,11,14,107,R, 12.84
1990,11,15,107,R, 12.78
1990,11,16,107,R, 12.69
1990,11,17,107,R, 12.76
1990,11,18,107,R, 12.73
1990,11,19,107,R, 12.68
1990,11,20,107,R, 12.62
1990,11,21,107,R, 12.44
1990,11,22,107,R, 12.28
1990,11,23,107,R, 12.23
1990,11,24,107,R, 12.19
1990,11,25,107,R, 12.14
1990,11,26,107,R, 12.17
1990,11,27,107,R, 12.19
1990,11,28,107,R, 12.20
1990,11,29,107,R, 12.17
1990,11,30,107,R, 12.09
1990,12,01,107,R, 12.00
1990,12,02,107,R, 11.85
1990,12,03,107,R, 11.71
1990,12,04,107,R, 11.54
1990,12,05,107,R, 11.35
1990,12,06,107,R, 11.16
1990,12,07,107,R, 11.00
1990,12,08,107,R, 10.96
1990,12,09,107,R, 10.96
1990,12,10,107,R, 10.98
1990,12,11,107,R, 11.01
1990,12,12,107,R, 11.03
1990,12,13,107,R, 10.97
1990,12,14,107,R, 10.79
1990,12,15,107,R, 10.55
1990,12,16,107,R, 10.41
1990,12,17,107,R, 10.30
1990,12,18,107,R, 10.16
1990,12,19,107,R, 10.04
1990,12,20,107,R,  9.81
1990,12,21,107,R,  9.44
1990,12,22,107,R,  9.27
1990,12,23,107,R,  9.29
1990,12,24,107,R,  9.33
1990,12,25,107,R,  9.41
1990,12,26,107,R,  9.56
1990,12,27,107,R,  9.69
1990,12,28,107,R,  9.73
1990,12,29,107,R,  9.72
1990,12,30,107,R,  9.58
1990,12,31,107,R,  9.45
1991,01,01,107,R,  9.36
1991,01,02,107,R,  9.27
1991,01,03,107,R,  9.15
1991,01,04,107,R,  9.00
1991,01,05,107,R,  8.79
1991,01,06,107,R,  8.58
1991,01,07,107,R,  8.42
1991,01,08,107,R,  8.13
1991,01,09,107,R,  7.85
1991,01,10,107,R,  7.67
1991,01,11,107,R,  7.51
1991,01,12,107,R,  7.47
1991,01,13,107,R,  7.44
1991,01,14,107,R,  7.39
1991,01,15,107,R,  7.38
1991,01,16,107,R,  7.43
1991,01,17,107,R,  7.46
1991,01,18,107,R,  7.48
1991,01,19,107,R,  7.54
1991,01,20,107,R,  7.60
1991,01,21,107,R,  7.61
1991,01,22,107,R,  7.59
1991,01,23,107,R,  7.58
1991,01,24,107,R,  7.56
1991,01,25,107,R,  7.53
1991,01,26,107,R,  7.49
1991,01,27,107,R,  7.37
1991,01,28,107,R,  7.23
1991,01,29,107,R,  7.08
1991,01,30,107,R,  6.93
1991,01,31,107,R,  6.80
1991,02,01,107,R,  6.72
1991,02,02,107,R,  6.71
1991,02,03,107,R,  6.62
1991,02,04,107,R,  6.52
1991,02,05,107,R,  6.43
1991,02,06,107,R,  6.35
1991,02,07,107,R,  6.26
1991,02,08,107,R,  6.21
1991,02,09,107,R,  6.19
1991,02,10,107,R,  6.21
1991,02,11,107,R,  6.19
1991,02,12,107,R,  6.17
1991,02,13,107,R,  6.10
1991,02,14,107,R,  6.06
1991,02,15,107,R,  6.03
1991,02,16,107,R,  6.00
1991,02,17,107,R,  5.97
1991,02,18,107,R,  5.96
1991,02,19,107,R,  5.89
1991,02,20,107,R,  5.79
1991,02,21,107,R,  5.69
1991,02,22,107,R,  5.59
1991,02,23,107,R,  5.57
1991,02,24,107,R,  5.60
1991,02,25,107,R,  5.62
1991,02,26,107,R,  5.63
1991,02,27,107,R,  5.62
1991,02,28,107,R,  5.57
1991,03,01,107,R,  5.52
1991,03,02,107,R,  5.45
1991,03,03,107,R,  5.40
1991,03,04,107,R,  5.33
1991,03,05,107,R,  5.27
1991,03,06,107,R,  5.20
1991,03,07,107,R,  5.12
1991,03,08,107,R,  5.02
1991,03,09,107,R,  4.87
1991,03,10,107,R,  4.71
1991,03,11,107,R,  4.50
1991,03,12,107,R,  4.30
1991,03,13,107,R,  4.11
1991,03,14,107,R,  4.04
1991,03,15,107,R,  4.06
1991,03,16,107,R,  4.19
1991,03,17,107,R,  4.41
1991,03,18,107,R,  4.68
1991,03,19,107,R,  4.94
1991,03,20,107,R,  5.21
1991,03,21,107,R,  5.43
1991,03,22,107,R,  5.57
1991,03,23,107,R,  5.67
1991,03,24,107,R,  5.69
1991,03,25,107,R,  5.68
1991,03,26,107,R,  5.66
1991,03,27,107,R,  5.61
1991,03,28,107,R,  5.54
1991,03,29,107,R,  5.49
1991,03,30,107,R,  5.43
1991,03,31,107,R,  5.41
1991,04,01,107,R,  5.44
1991,04,02,107,R,  5.49
1991,04,03,107,R,  5.54
1991,04,04,107,R,  5.65
1991,04,05,107,R,  5.73
1991,04,06,107,R,  5.79
1991,04,07,107,R,  5.91
1991,04,08,107,R,  6.04
1991,04,09,107,R,  6.19
1991,04,10,107,R,  6.37
1991,04,11,107,R,  6.52
1991,04,12,107,R,  6.65
1991,04,13,107,R,  6.75
1991,04,14,107,R,  6.81
1991,04,15,107,R,  6.87
1991,04,16,107,R,  6.88
1991,04,17,107,R,  6.85
1991,04,18,107,R,  6.81
1991,04,19,107,R,  6.76
1991,04,20,107,R,  6.78
1991,04,21,107,R,  6.79
1991,04,22,107,R,  6.83
1991,04,23,107,R,  6.95
1991,04,24,107,R,  7.09
1991,04,25,107,R,  7.23
1991,04,26,107,R,  7.40
1991,04,27,107,R,  7.54
1991,04,28,107,R,  7.59
1991,04,29,107,R,  7.61
1991,04,30,107,R,  7.56
1991,05,01,107,R,  7.47
1991,05,02,107,R,  7.32
1991,05,03,107,R,  7.19
1991,05,04,107,R,  7.10
1991,05,05,107,R,  7.02
1991,05,06,107,R,  7.00
1991,05,07,107,R,  7.07
1991,05,08,107,R,  7.22
1991,05,09,107,R,  7.42
1991,05,10,107,R,  7.67
1991,05,11,107,R,  8.03
1991,05,12,107,R,  8.41
1991,05,13,107,R,  8.73
1991,05,14,107,R,  8.96
1991,05,15,107,R,  9.14
1991,05,16,107,R,  9.26
1991,05,17,107,R,  9.35
1991,05,18,107,R,  9.46
1991,05,19,107,R,  9.59
1991,05,20,107,R,  9.73
1991,05,21,107,R,  9.85
1991,05,22,107,R,  9.99
1991,05,23,107,R, 10.17
1991,05,24,107,R, 10.39
1991,05,25,107,R, 10.63
1991,05,26,107,R, 10.93
1991,05,27,107,R, 11.25
1991,05,28,107,R, 11.45
1991,05,29,107,R, 11.63
1991,05,30,107,R, 11.77
1991,05,31,107,R, 11.90
1991,06,01,107,R, 12.04
1991,06,02,107,R, 12.14
1991,06,03,107,R, 12.28
1991,06,04,107,R, 12.48
1991,06,05,107,R, 12.62
1991,06,06,107,R, 12.66
1991,06,07,107,R, 12.76
1991,06,08,107,R, 12.83
1991,06,09,107,R, 12.89
1991,06,10,107,R, 13.01
1991,06,11,107,R, 13.15
1991,06,12,107,R, 13.32
1991,06,13,107,R, 13.56
1991,06,14,107,R, 13.76
1991,06,15,107,R, 14.01
1991,06,16,107,R, 14.33
1991,06,17,107,R, 14.66
1991,06,18,107,R, 14.92
1991,06,19,107,R, 15.19
1991,06,20,107,R, 15.39
1991,06,21,107,R, 15.49
1991,06,22,107,R, 15.58
1991,06,23,107,R, 15.72
1991,06,24,107,R, 15.91
1991,06,25,107,R, 16.11
1991,06,26,107,R, 16.33
1991,06,27,107,R, 16.60
1991,06,28,107,R, 16.88
1991,06,29,107,R, 17.15
1991,06,30,107,R, 17.36
1991,07,01,107,R, 17.58
1991,07,02,107,R, 17.74
1991,07,03,107,R, 17.82
1991,07,04,107,R, 17.85
1991,07,05,107,R, 17.82
1991,07,06,107,R, 17.77
1991,07,07,107,R, 17.73
1991,07,08,107,R, 17.77
1991,07,09,107,R, 17.90
1991,07,10,107,R, 18.03
1991,07,11,107,R, 18.14
1991,07,12,107,R, 18.29
1991,07,13,107,R, 18.37
1991,07,14,107,R, 18.46
1991,07,15,107,R, 18.52
1991,07,16,107,R, 18.53
1991,07,17,107,R, 18.53
1991,07,18,107,R, 18.58
1991,07,19,107,R, 18.66
1991,07,20,107,R, 18.74
1991,07,21,107,R, 18.85
1991,07,22,107,R, 18.95
1991,07,23,107,R, 19.05
1991,07,24,107,R, 19.14
1991,07,25,107,R, 19.34
1991,07,26,107,R, 19.61
1991,07,27,107,R, 19.87
1991,07,28,107,R, 20.06
1991,07,29,107,R, 20.18
1991,07,30,107,R, 20.26
1991,07,31,107,R, 20.37
1991,08,01,107,R, 20.48
1991,08,02,107,R, 20.56
1991,08,03,107,R, 20.62
1991,08,04,107,R, 20.66
1991,08,05,107,R, 20.65
1991,08,06,107,R, 20.63
1991,08,07,107,R, 20.59
1991,08,08,107,R, 20.55
1991,08,09,107,R, 20.51
1991,08,10,107,R, 20.55
1991,08,11,107,R, 20.60
1991,08,12,107,R, 20.68
1991,08,13,107,R, 20.76
1991,08,14,107,R, 20.83
1991,08,15,107,R, 20.89
1991,08,16,107,R, 20.95
1991,08,17,107,R, 21.05
1991,08,18,107,R, 21.10
1991,08,19,107,R, 21.14
1991,08,20,107,R, 21.21
1991,08,21,107,R, 21.24
1991,08,22,107,R, 21.25
1991,08,23,107,R, 21.26
1991,08,24,107,R, 21.26
1991,08,25,107,R, 21.24
1991,08,26,107,R, 21.22
1991,08,27,107,R, 21.19
1991,08,28,107,R, 21.16
1991,08,29,107,R, 21.12
1991,08,30,107,R, 21.07
1991,08,31,107,R, 20.99
1991,09,01,107,R, 20.88
1991,09,02,107,R, 20.76
1991,09,03,107,R, 20.67
1991,09,04,107,R, 20.61
1991,09,05,107,R, 20.52
1991,09,06,107,R, 20.51
1991,09,07,107,R, 20.50
1991,09,08,107,R, 20.45
1991,09,09,107,R, 20.42
1991,09,10,107,R, 20.35
1991,09,11,107,R, 20.24
1991,09,12,107,R, 20.14
1991,09,13,107,R, 20.07
1991,09,14,107,R, 19.98
1991,09,15,107,R, 19.91
1991,09,16,107,R, 19.83
1991,09,17,107,R, 19.74
1991,09,18,107,R, 19.64
1991,09,19,107,R, 19.55
1991,09,20,107,R, 19.40
1991,09,21,107,R, 19.28
1991,09,22,107,R, 19.14
1991,09,23,107,R, 18.97
1991,09,24,107,R, 18.83
1991,09,25,107,R, 18.72
1991,09,26,107,R, 18.61
1991,09,27,107,R, 18.53
1991,09,28,107,R, 18.47
1991,09,29,107,R, 18.38
1991,09,30,107,R, 18.27
1991,10,01,107,R, 18.14
1991,10,02,107,R, 18.00
1991,10,03,107,R, 17.86
1991,10,04,107,R, 17.76
1991,10,05,107,R, 17.68
1991,10,06,107,R, 17.61
1991,10,07,107,R, 17.51
1991,10,08,107,R, 17.38
1991,10,09,107,R, 17.27
1991,10,10,107,R, 17.16
1991,10,11,107,R, 17.06
1991,10,12,107,R, 17.01
1991,10,13,107,R, 16.98
1991,10,14,107,R, 16.91
1991,10,15,107,R, 16.79
1991,10,16,107,R, 16.64
1991,10,17,107,R, 16.34
1991,10,18,107,R, 15.87
1991,10,19,107,R, 15.35
1991,10,20,107,R, 15.12
1991,10,21,107,R, 15.06
1991,10,22,107,R, 14.96
1991,10,23,107,R, 14.80
1991,10,24,107,R, 14.64
1991,10,25,107,R, 14.47
1991,10,26,107,R, 14.30
1991,10,27,107,R, 14.18
1991,10,28,107,R, 14.13
1991,10,29,107,R, 14.06
1991,10,30,107,R, 14.01
1991,10,31,107,R, 13.98
1991,11,01,107,R, 13.96
1991,11,02,107,R, 13.90
1991,11,03,107,R, 13.82
1991,11,04,107,R, 13.73
1991,11,05,107,R, 13.67
1991,11,06,107,R, 13.61
1991,11,07,107,R, 13.54
1991,11,08,107,R, 13.34
1991,11,09,107,R, 12.71
1991,11,10,107,R, 11.86
1991,11,11,107,R, 11.06
1991,11,12,107,R, 10.73
1991,11,13,107,R, 10.61
1991,11,14,107,R, 10.51
1991,11,15,107,R, 10.49
1991,11,16,107,R, 10.49
1991,11,17,107,R, 10.52
1991,11,18,107,R, 10.51
1991,11,19,107,R, 10.40
1991,11,20,107,R, 10.34
1991,11,21,107,R, 10.34
1991,11,22,107,R, 10.34
1991,11,23,107,R, 10.34
1991,11,24,107,R, 10.30
1991,11,25,107,R, 10.24
1991,11,26,107,R, 10.14
1991,11,27,107,R, 10.08
1991,11,28,107,R,  9.98
1991,11,29,107,R,  9.90
1991,11,30,107,R,  9.84
1991,12,01,107,R,  9.82
1991,12,02,107,R,  9.78
1991,12,03,107,R,  9.70
1991,12,04,107,R,  9.57
1991,12,05,107,R,  9.37
1991,12,06,107,R,  9.16
1991,12,07,107,R,  8.95
1991,12,08,107,R,  8.62
1991,12,09,107,R,  8.34
1991,12,10,107,R,  8.20
1991,12,11,107,R,  8.16
1991,12,12,107,R,  8.05
1991,12,13,107,R,  7.89
1991,12,14,107,R,  7.78
1991,12,15,107,R,  7.73
1991,12,16,107,R,  7.75
1991,12,17,107,R,  7.79
1991,12,18,107,R,  7.82
1991,12,19,107,R,  7.78
1991,12,20,107,R,  7.75
1991,12,21,107,R,  7.74
1991,12,22,107,R,  7.65
1991,12,23,107,R,  7.45
1991,12,24,107,R,  7.15
1991,12,25,107,R,  6.87
1991,12,26,107,R,  6.68
1991,12,27,107,R,  6.57
1991,12,28,107,R,  6.44
1991,12,29,107,R,  6.30
1991,12,30,107,R,  6.23
1991,12,31,107,R,  6.16
1992,01,01,107,R,  6.09
1992,01,02,107,R,  6.10
1992,01,03,107,R,  6.14
1992,01,04,107,R,  6.19
1992,01,05,107,R,  6.24
1992,01,06,107,R,  6.31
1992,01,07,107,R,  6.35
1992,01,08,107,R,  6.39
1992,01,09,107,R,  6.41
1992,01,10,107,R,  6.41
1992,01,11,107,R,  6.42
1992,01,12,107,R,  6.37
1992,01,13,107,R,  6.29
1992,01,14,107,R,  6.19
1992,01,15,107,R,  6.06
1992,01,16,107,R,  5.91
1992,01,17,107,R,  5.71
1992,01,18,107,R,  5.56
1992,01,19,107,R,  5.42
1992,01,20,107,R,  5.31
1992,01,21,107,R,  5.23
1992,01,22,107,R,  5.18
1992,01,23,107,R,  5.05
1992,01,24,107,R,  4.75
1992,01,25,107,R,  4.50
1992,01,26,107,R,  4.36
1992,01,27,107,R,  4.30
1992,01,28,107,R,  4.27
1992,01,29,107,R,  4.20
1992,01,30,107,R,  4.12
1992,01,31,107,R,  4.04
1992,02,01,107,R,  3.98
1992,02,02,107,R,  3.97
1992,02,03,107,R,  3.98
1992,02,04,107,R,  3.99
1992,02,05,107,R,  3.99
1992,02,06,107,R,  4.00
1992,02,07,107,R,  4.02
1992,02,08,107,R,  4.01
1992,02,09,107,R,  3.98
1992,02,10,107,R,  3.92
1992,02,11,107,R,  3.85
1992,02,12,107,R,  3.80
1992,02,13,107,R,  3.80
1992,02,14,107,R,  3.80
1992,02,15,107,R,  3.83
1992,02,16,107,R,  3.85
1992,02,17,107,R,  3.87
1992,02,18,107,R,  3.86
1992,02,19,107,R,  3.92
1992,02,20,107,R,  4.01
1992,02,21,107,R,  4.06
1992,02,22,107,R,  4.09
1992,02,23,107,R,  4.12
1992,02,24,107,R,  4.15
1992,02,25,107,R,  4.17
1992,02,26,107,R,  4.18
1992,02,27,107,R,  4.18
1992,02,28,107,R,  4.17
1992,02,29,107,R,  4.17
1992,03,01,107,R,  4.16
1992,03,02,107,R,  4.16
1992,03,03,107,R,  4.12
1992,03,04,107,R,  4.10
1992,03,05,107,R,  4.09
1992,03,06,107,R,  4.11
1992,03,07,107,R,  4.16
1992,03,08,107,R,  4.23
1992,03,09,107,R,  4.33
1992,03,10,107,R,  4.41
1992,03,11,107,R,  4.48
1992,03,12,107,R,  4.53
1992,03,13,107,R,  4.54
1992,03,14,107,R,  4.52
1992,03,15,107,R,  4.47
1992,03,16,107,R,  4.38
1992,03,17,107,R,  4.25
1992,03,18,107,R,  4.14
1992,03,19,107,R,  4.07
1992,03,20,107,R,  4.03
1992,03,21,107,R,  4.04
1992,03,22,107,R,  4.06
1992,03,23,107,R,  4.09
1992,03,24,107,R,  4.14
1992,03,25,107,R,  4.23
1992,03,26,107,R,  4.32
