yyyy,mm,dd,areaNo.,flag,Temp.
1989,08,07,102,R, 18.63
1989,08,08,102,R, 18.81
1989,08,09,102,R, 19.06
1989,08,10,102,R, 19.27
1989,08,11,102,R, 19.45
1989,08,12,102,R, 19.54
1989,08,13,102,R, 19.61
1989,08,14,102,R, 19.60
1989,08,15,102,R, 19.56
1989,08,16,102,R, 19.42
1989,08,17,102,R, 19.19
1989,08,18,102,R, 18.86
1989,08,19,102,R, 18.55
1989,08,20,102,R, 18.24
1989,08,21,102,R, 18.00
1989,08,22,102,R, 17.82
1989,08,23,102,R, 17.66
1989,08,24,102,R, 17.58
1989,08,25,102,R, 17.62
1989,08,26,102,R, 17.67
1989,08,27,102,R, 17.72
1989,08,28,102,R, 17.80
1989,08,29,102,R, 17.77
1989,08,30,102,R, 17.73
1989,08,31,102,R, 17.65
1989,09,01,102,R, 17.50
1989,09,02,102,R, 17.25
1989,09,03,102,R, 16.94
1989,09,04,102,R, 16.78
1989,09,05,102,R, 16.81
1989,09,06,102,R, 16.91
1989,09,07,102,R, 17.00
1989,09,08,102,R, 17.08
1989,09,09,102,R, 17.15
1989,09,10,102,R, 17.17
1989,09,11,102,R, 17.13
1989,09,12,102,R, 17.08
1989,09,13,102,R, 16.97
1989,09,14,102,R, 16.80
1989,09,15,102,R, 16.59
1989,09,16,102,R, 16.36
1989,09,17,102,R, 16.07
1989,09,18,102,R, 15.82
1989,09,19,102,R, 15.57
1989,09,20,102,R, 15.38
1989,09,21,102,R, 15.21
1989,09,22,102,R, 15.10
1989,09,23,102,R, 15.05
1989,09,24,102,R, 15.03
1989,09,25,102,R, 15.04
1989,09,26,102,R, 15.05
1989,09,27,102,R, 15.04
1989,09,28,102,R, 15.00
1989,09,29,102,R, 14.93
1989,09,30,102,R, 14.82
1989,10,01,102,R, 14.65
1989,10,02,102,R, 14.48
1989,10,03,102,R, 14.30
1989,10,04,102,R, 14.13
1989,10,05,102,R, 13.99
1989,10,06,102,R, 13.85
1989,10,07,102,R, 13.71
1989,10,08,102,R, 13.56
1989,10,09,102,R, 13.45
1989,10,10,102,R, 13.31
1989,10,11,102,R, 13.20
1989,10,12,102,R, 13.11
1989,10,13,102,R, 13.01
1989,10,14,102,R, 12.90
1989,10,15,102,R, 12.80
1989,10,16,102,R, 12.68
1989,10,17,102,R, 12.56
1989,10,18,102,R, 12.40
1989,10,19,102,R, 12.21
1989,10,20,102,R, 12.00
1989,10,21,102,R, 11.74
1989,10,22,102,R, 11.48
1989,10,23,102,R, 11.12
1989,10,24,102,R, 10.75
1989,10,25,102,R, 10.44
1989,10,26,102,R, 10.09
1989,10,27,102,R,  9.64
1989,10,28,102,R,  9.02
1989,10,29,102,R,  8.47
1989,10,30,102,R,  8.07
1989,10,31,102,R,  7.77
1989,11,01,102,R,  7.61
1989,11,02,102,R,  7.52
1989,11,03,102,R,  7.41
1989,11,04,102,R,  7.34
1989,11,05,102,R,  7.27
1989,11,06,102,R,  7.33
1989,11,07,102,R,  7.35
1989,11,08,102,R,  7.36
1989,11,09,102,R,  7.29
1989,11,10,102,R,  7.17
1989,11,11,102,R,  7.04
1989,11,12,102,R,  6.95
1989,11,13,102,R,  6.90
1989,11,14,102,R,  6.96
1989,11,15,102,R,  6.99
1989,11,16,102,R,  7.07
1989,11,17,102,R,  7.05
1989,11,18,102,R,  6.94
1989,11,19,102,R,  6.77
1989,11,20,102,R,  6.53
1989,11,21,102,R,  6.25
1989,11,22,102,R,  5.90
1989,11,23,102,R,  5.60
1989,11,24,102,R,  5.29
1989,11,25,102,R,  4.92
1989,11,26,102,R,  4.67
1989,11,27,102,R,  4.56
1989,11,28,102,R,  4.44
1989,11,29,102,R,  4.39
1989,11,30,102,R,  4.30
1989,12,01,102,R,  4.24
1989,12,02,102,R,  4.16
1989,12,03,102,R,  4.09
1989,12,04,102,R,  3.96
1989,12,05,102,R,  3.84
1989,12,06,102,R,  3.76
1989,12,07,102,R,  3.68
1989,12,08,102,R,  3.62
1989,12,09,102,R,  3.57
1989,12,10,102,R,  3.44
1989,12,11,102,R,  3.30
1989,12,12,102,R,  3.17
1989,12,13,102,R,  3.08
1989,12,14,102,R,  2.93
1989,12,15,102,R,  2.71
1989,12,16,102,R,  2.52
1989,12,17,102,R,  2.42
1989,12,18,102,R,  2.38
1989,12,19,102,R,  2.34
1989,12,20,102,R,  2.30
1989,12,21,102,R,  2.26
1989,12,22,102,R,  2.20
1989,12,23,102,R,  2.13
1989,12,24,102,R,  2.06
1989,12,25,102,R,  2.01
1989,12,26,102,R,  1.96
1989,12,27,102,R,  1.94
1989,12,28,102,R,  1.94
1989,12,29,102,R,  1.91
1989,12,30,102,R,  1.84
1989,12,31,102,R,  1.76
1990,01,01,102,R,  1.71
1990,01,02,102,R,  1.64
1990,01,03,102,R,  1.59
1990,01,04,102,R,  1.53
1990,01,05,102,R,  1.41
1990,01,06,102,R,  1.27
1990,01,07,102,R,  1.09
1990,01,08,102,R,  0.89
1990,01,09,102,R,  0.68
1990,01,10,102,R,  0.48
1990,01,11,102,R,  0.36
1990,01,12,102,R,  0.24
1990,01,13,102,R,  0.17
1990,01,14,102,R,  0.11
1990,01,15,102,R,  0.05
1990,01,16,102,R, -0.03
1990,01,17,102,R, -0.16
1990,01,18,102,R, -0.22
1990,01,19,102,R, -0.18
1990,01,20,102,R, -0.16
1990,01,21,102,R, -0.10
1990,01,22,102,R, -0.03
1990,01,23,102,R,  0.05
1990,01,24,102,R,  0.15
1990,01,25,102,R,  0.27
1990,01,26,102,R,  0.35
1990,01,27,102,R,  0.50
1990,01,28,102,R,  0.60
1990,01,29,102,R,  0.83
1990,01,30,102,R,  0.97
1990,01,31,102,R,  1.06
1990,02,01,102,R,  1.13
1990,02,02,102,R,  1.19
1990,02,03,102,R, -0.06
1990,02,04,102,R, -0.10
1990,02,05,102,R, -0.08
1990,02,06,102,R, -0.11
1990,02,07,102,R, -0.03
1990,02,08,102,R, -0.17
1990,02,09,102,R, -0.08
1990,02,10,102,R, -0.21
1990,02,11,102,R, -0.21
1990,02,12,102,R, -0.17
1990,02,13,102,R,  0.41
1990,02,14,102,R,  0.11
1990,02,15,102,R,  0.04
1990,02,16,102,R,  0.39
1990,02,17,102,R,  0.07
1990,02,18,102,R, -0.21
1990,02,19,102,R, -0.59
1990,02,20,102,R, -0.31
1990,02,21,102,R, -0.34
1990,02,22,102,R, -0.19
1990,02,23,102,R, -0.44
1990,02,24,102,R, -0.37
1990,02,25,102,R, -1.06
1990,02,26,102,R, -1.43
1990,02,27,102,R, -1.63
1990,02,28,102,R, -1.59
1990,03,01,102,R, -1.43
1990,03,02,102,R, -1.44
1990,03,03,102,R, -1.51
1990,03,04,102,R, -1.60
1990,03,05,102,R, -1.49
1990,03,06,102,R, -1.55
1990,03,07,102,R, -1.61
1990,03,08,102,R, -1.58
1990,03,09,102,R, -1.56
1990,03,10,102,R, -1.53
1990,03,11,102,R, -1.51
1990,03,12,102,R, -1.77
1990,03,13,102,R, -1.70
1990,03,14,102,R, -1.74
1990,03,15,102,R, -1.74
1990,03,16,102,R, -1.69
1990,03,17,102,R, -1.60
1990,03,18,102,R, -1.56
1990,03,19,102,R, -1.68
1990,03,20,102,R, -1.64
1990,03,21,102,R, -1.74
1990,03,22,102,R, -1.70
1990,03,23,102,R, -1.61
1990,03,24,102,R, -1.42
1990,03,25,102,R, -1.41
1990,03,26,102,R, -1.48
1990,03,27,102,R, -1.61
1990,03,28,102,R, -1.50
1990,03,29,102,R, -1.70
1990,03,30,102,R, -1.62
1990,03,31,102,R, -1.53
1990,04,01,102,R, -1.43
1990,04,02,102,R,  0.31
1990,04,03,102,R, -0.21
1990,04,04,102,R, -0.23
1990,04,05,102,R, -0.33
1990,04,06,102,R, -0.28
1990,04,07,102,R,  0.23
1990,04,08,102,R,  0.51
1990,04,09,102,R,  1.04
1990,04,10,102,R,  1.72
1990,04,11,102,R,  1.13
1990,04,12,102,R,  2.27
1990,04,13,102,R,  2.10
1990,04,14,102,R,  2.18
1990,04,15,102,R,  2.19
1990,04,16,102,R,  2.53
1990,04,17,102,R,  2.39
1990,04,18,102,R,  2.25
1990,04,19,102,R,  2.13
1990,04,20,102,R,  1.99
1990,04,21,102,R,  1.90
1990,04,22,102,R,  1.90
1990,04,23,102,R,  1.96
1990,04,24,102,R,  2.06
1990,04,25,102,R,  2.21
1990,04,26,102,R,  2.34
1990,04,27,102,R,  2.42
1990,04,28,102,R,  2.46
1990,04,29,102,R,  2.46
1990,04,30,102,R,  2.43
1990,05,01,102,R,  2.38
1990,05,02,102,R,  2.31
1990,05,03,102,R,  2.29
1990,05,04,102,R,  2.29
1990,05,05,102,R,  2.39
1990,05,06,102,R,  2.56
1990,05,07,102,R,  2.71
1990,05,08,102,R,  2.86
1990,05,09,102,R,  3.10
1990,05,10,102,R,  3.36
1990,05,11,102,R,  3.65
1990,05,12,102,R,  3.92
1990,05,13,102,R,  4.20
1990,05,14,102,R,  4.43
1990,05,15,102,R,  4.68
1990,05,16,102,R,  4.86
1990,05,17,102,R,  5.00
1990,05,18,102,R,  5.12
1990,05,19,102,R,  5.20
1990,05,20,102,R,  5.28
1990,05,21,102,R,  5.38
1990,05,22,102,R,  5.51
1990,05,23,102,R,  5.63
1990,05,24,102,R,  5.76
1990,05,25,102,R,  5.91
1990,05,26,102,R,  6.05
1990,05,27,102,R,  6.20
1990,05,28,102,R,  6.35
1990,05,29,102,R,  6.54
1990,05,30,102,R,  6.73
1990,05,31,102,R,  6.87
1990,06,01,102,R,  7.05
1990,06,02,102,R,  7.26
1990,06,03,102,R,  7.55
1990,06,04,102,R,  7.75
1990,06,05,102,R,  7.90
1990,06,06,102,R,  8.15
1990,06,07,102,R,  8.44
1990,06,08,102,R,  8.60
1990,06,09,102,R,  8.73
1990,06,10,102,R,  8.84
1990,06,11,102,R,  8.90
1990,06,12,102,R,  8.92
1990,06,13,102,R,  9.02
1990,06,14,102,R,  9.13
1990,06,15,102,R,  9.17
1990,06,16,102,R,  9.18
1990,06,17,102,R,  9.30
1990,06,18,102,R,  9.61
1990,06,19,102,R,  9.91
1990,06,20,102,R, 10.23
1990,06,21,102,R, 10.53
1990,06,22,102,R, 10.74
1990,06,23,102,R, 10.82
1990,06,24,102,R, 10.92
1990,06,25,102,R, 11.04
1990,06,26,102,R, 11.15
1990,06,27,102,R, 11.21
1990,06,28,102,R, 11.29
1990,06,29,102,R, 11.35
1990,06,30,102,R, 11.56
1990,07,01,102,R, 11.80
1990,07,02,102,R, 12.10
1990,07,03,102,R, 12.36
1990,07,04,102,R, 12.65
1990,07,05,102,R, 12.92
1990,07,06,102,R, 13.20
1990,07,07,102,R, 13.45
1990,07,08,102,R, 13.63
1990,07,09,102,R, 13.75
1990,07,10,102,R, 13.90
1990,07,11,102,R, 14.05
1990,07,12,102,R, 14.22
1990,07,13,102,R, 14.40
1990,07,14,102,R, 14.57
1990,07,15,102,R, 14.73
1990,07,16,102,R, 14.93
1990,07,17,102,R, 15.11
1990,07,18,102,R, 15.26
1990,07,19,102,R, 15.42
1990,07,20,102,R, 15.66
1990,07,21,102,R, 15.98
1990,07,22,102,R, 16.35
1990,07,23,102,R, 16.65
1990,07,24,102,R, 16.87
1990,07,25,102,R, 17.12
1990,07,26,102,R, 17.36
1990,07,27,102,R, 17.56
1990,07,28,102,R, 17.76
1990,07,29,102,R, 17.92
1990,07,30,102,R, 18.02
1990,07,31,102,R, 18.10
1990,08,01,102,R, 18.15
1990,08,02,102,R, 18.21
1990,08,03,102,R, 18.31
1990,08,04,102,R, 18.39
1990,08,05,102,R, 18.43
1990,08,06,102,R, 18.44
1990,08,07,102,R, 18.39
1990,08,08,102,R, 18.22
1990,08,09,102,R, 17.97
1990,08,10,102,R, 17.86
1990,08,11,102,R, 17.72
1990,08,12,102,R, 17.64
1990,08,13,102,R, 17.63
1990,08,14,102,R, 17.74
1990,08,15,102,R, 17.92
1990,08,16,102,R, 18.13
1990,08,17,102,R, 18.40
1990,08,18,102,R, 18.67
1990,08,19,102,R, 18.88
1990,08,20,102,R, 19.03
1990,08,21,102,R, 19.11
1990,08,22,102,R, 19.15
1990,08,23,102,R, 19.18
1990,08,24,102,R, 19.21
1990,08,25,102,R, 19.27
1990,08,26,102,R, 19.28
1990,08,27,102,R, 19.31
1990,08,28,102,R, 19.22
1990,08,29,102,R, 19.03
1990,08,30,102,R, 18.90
1990,08,31,102,R, 18.82
1990,09,01,102,R, 18.67
1990,09,02,102,R, 18.47
1990,09,03,102,R, 18.25
1990,09,04,102,R, 18.02
1990,09,05,102,R, 17.84
1990,09,06,102,R, 17.71
1990,09,07,102,R, 17.63
1990,09,08,102,R, 17.66
1990,09,09,102,R, 17.75
1990,09,10,102,R, 17.88
1990,09,11,102,R, 18.09
1990,09,12,102,R, 18.29
1990,09,13,102,R, 18.44
1990,09,14,102,R, 18.51
1990,09,15,102,R, 18.46
1990,09,16,102,R, 18.31
1990,09,17,102,R, 18.08
1990,09,18,102,R, 17.86
1990,09,19,102,R, 17.59
1990,09,20,102,R, 17.33
1990,09,21,102,R, 17.17
1990,09,22,102,R, 17.05
1990,09,23,102,R, 16.98
1990,09,24,102,R, 16.97
1990,09,25,102,R, 16.94
1990,09,26,102,R, 17.00
1990,09,27,102,R, 16.95
1990,09,28,102,R, 16.94
1990,09,29,102,R, 16.87
1990,09,30,102,R, 16.77
1990,10,01,102,R, 16.63
1990,10,02,102,R, 16.47
1990,10,03,102,R, 16.32
1990,10,04,102,R, 16.11
1990,10,05,102,R, 15.90
1990,10,06,102,R, 15.73
1990,10,07,102,R, 15.56
1990,10,08,102,R, 15.40
1990,10,09,102,R, 15.27
1990,10,10,102,R, 15.20
1990,10,11,102,R, 15.15
1990,10,12,102,R, 15.18
1990,10,13,102,R, 15.25
1990,10,14,102,R, 15.35
1990,10,15,102,R, 15.40
1990,10,16,102,R, 15.38
1990,10,17,102,R, 15.32
1990,10,18,102,R, 15.20
1990,10,19,102,R, 15.01
1990,10,20,102,R, 14.77
1990,10,21,102,R, 14.49
1990,10,22,102,R, 14.17
1990,10,23,102,R, 13.84
1990,10,24,102,R, 13.50
1990,10,25,102,R, 13.21
1990,10,26,102,R, 12.92
1990,10,27,102,R, 12.68
1990,10,28,102,R, 12.48
1990,10,29,102,R, 12.36
1990,10,30,102,R, 12.22
1990,10,31,102,R, 12.14
1990,11,01,102,R, 12.05
1990,11,02,102,R, 11.97
1990,11,03,102,R, 11.91
1990,11,04,102,R, 11.84
1990,11,05,102,R, 11.71
1990,11,06,102,R, 11.43
1990,11,07,102,R, 11.07
1990,11,08,102,R, 10.59
1990,11,09,102,R, 10.00
1990,11,10,102,R,  9.43
1990,11,11,102,R,  8.94
1990,11,12,102,R,  8.58
1990,11,13,102,R,  8.39
1990,11,14,102,R,  8.35
1990,11,15,102,R,  8.32
1990,11,16,102,R,  8.25
1990,11,17,102,R,  8.31
1990,11,18,102,R,  8.26
1990,11,19,102,R,  8.24
1990,11,20,102,R,  8.26
1990,11,21,102,R,  8.22
1990,11,22,102,R,  8.16
1990,11,23,102,R,  8.15
1990,11,24,102,R,  8.17
1990,11,25,102,R,  8.16
1990,11,26,102,R,  8.14
1990,11,27,102,R,  8.08
1990,11,28,102,R,  7.99
1990,11,29,102,R,  7.88
1990,11,30,102,R,  7.71
1990,12,01,102,R,  7.51
1990,12,02,102,R,  7.23
1990,12,03,102,R,  6.87
1990,12,04,102,R,  6.53
1990,12,05,102,R,  6.05
1990,12,06,102,R,  5.76
1990,12,07,102,R,  5.51
1990,12,08,102,R,  5.35
1990,12,09,102,R,  5.23
1990,12,10,102,R,  5.14
1990,12,11,102,R,  5.07
1990,12,12,102,R,  4.94
1990,12,13,102,R,  4.88
1990,12,14,102,R,  4.80
1990,12,15,102,R,  4.69
1990,12,16,102,R,  4.52
1990,12,17,102,R,  4.29
1990,12,18,102,R,  4.02
1990,12,19,102,R,  3.76
1990,12,20,102,R,  3.49
1990,12,21,102,R,  3.21
1990,12,22,102,R,  3.04
1990,12,23,102,R,  3.05
1990,12,24,102,R,  3.09
1990,12,25,102,R,  3.18
1990,12,26,102,R,  3.33
1990,12,27,102,R,  3.46
1990,12,28,102,R,  3.51
1990,12,29,102,R,  3.56
1990,12,30,102,R,  3.57
1990,12,31,102,R,  3.55
1991,01,01,102,R,  3.51
1991,01,02,102,R,  3.43
1991,01,03,102,R,  3.31
1991,01,04,102,R,  3.20
1991,01,05,102,R,  3.10
1991,01,06,102,R,  2.90
1991,01,07,102,R,  2.72
1991,01,08,102,R,  2.52
1991,01,09,102,R,  2.24
1991,01,10,102,R,  1.98
1991,01,11,102,R,  1.70
1991,01,12,102,R,  1.43
1991,01,13,102,R,  1.21
1991,01,14,102,R,  1.08
1991,01,15,102,R,  1.04
1991,01,16,102,R,  1.11
1991,01,17,102,R,  1.21
1991,01,18,102,R,  1.35
1991,01,19,102,R,  1.52
1991,01,20,102,R,  1.71
1991,01,21,102,R,  1.88
1991,01,22,102,R,  2.03
1991,01,23,102,R,  2.12
1991,01,24,102,R,  2.12
1991,01,25,102,R,  2.07
1991,01,26,102,R,  2.02
1991,01,27,102,R,  1.88
1991,01,28,102,R,  1.74
1991,01,29,102,R,  1.59
1991,01,30,102,R,  1.42
1991,01,31,102,R,  1.26
1991,02,01,102,R,  1.11
1991,02,02,102,R,  1.02
1991,02,03,102,R,  0.40
1991,02,04,102,R,  0.33
1991,02,05,102,R,  0.13
1991,02,06,102,R, -0.10
1991,02,07,102,R, -0.13
1991,02,08,102,R, -0.11
1991,02,09,102,R, -0.08
1991,02,10,102,R,  0.03
1991,02,11,102,R,  0.15
1991,02,12,102,R,  0.03
1991,02,13,102,R, -0.02
1991,02,14,102,R, -0.48
1991,02,15,102,R, -0.41
1991,02,16,102,R, -0.41
1991,02,17,102,R, -0.26
1991,02,18,102,R, -0.26
1991,02,19,102,R, -0.52
1991,02,20,102,R, -0.47
1991,02,21,102,R, -0.39
1991,02,22,102,R, -0.43
1991,02,23,102,R, -0.53
1991,02,24,102,R, -0.45
1991,02,25,102,R, -1.56
1991,02,26,102,R, -1.80
1991,02,27,102,R, -1.80
1991,02,28,102,R, -1.80
1991,03,01,102,R, -1.80
1991,03,02,102,R, -1.80
1991,03,03,102,R, -1.80
1991,03,04,102,R, -1.66
1991,03,05,102,R, -1.68
1991,03,06,102,R, -1.60
1991,03,07,102,R, -0.81
1991,03,08,102,R, -1.73
1991,03,09,102,R, -1.76
1991,03,10,102,R, -1.60
1991,03,11,102,R, -1.75
1991,03,12,102,R, -1.51
1991,03,13,102,R, -1.54
1991,03,14,102,R, -1.77
1991,03,15,102,R, -1.78
1991,03,16,102,R, -1.80
1991,03,17,102,R, -1.40
1991,03,18,102,R, -1.32
1991,03,19,102,R, -1.06
1991,03,20,102,R,  1.32
1991,03,21,102,R, -1.71
1991,03,22,102,R, -1.75
1991,03,23,102,R, -1.54
1991,03,24,102,R, -1.61
1991,03,25,102,R, -1.27
1991,03,26,102,R, -1.61
1991,03,27,102,R, -0.87
1991,03,28,102,R, -1.14
1991,03,29,102,R, -1.49
1991,03,30,102,R, -1.35
1991,03,31,102,R, -1.36
1991,04,01,102,R, -1.32
1991,04,02,102,R,  0.32
1991,04,03,102,R,  1.22
1991,04,04,102,R,  0.69
1991,04,05,102,R,  0.44
1991,04,06,102,R,  0.49
1991,04,07,102,R,  0.45
1991,04,08,102,R,  1.29
1991,04,09,102,R,  1.17
1991,04,10,102,R,  1.21
1991,04,11,102,R,  1.55
1991,04,12,102,R,  2.53
1991,04,13,102,R,  2.69
1991,04,14,102,R,  2.82
1991,04,15,102,R,  2.42
1991,04,16,102,R,  2.45
1991,04,17,102,R,  2.85
1991,04,18,102,R,  2.35
1991,04,19,102,R,  2.65
1991,04,20,102,R,  2.60
1991,04,21,102,R,  2.56
1991,04,22,102,R,  2.55
1991,04,23,102,R,  2.62
1991,04,24,102,R,  2.69
1991,04,25,102,R,  2.84
1991,04,26,102,R,  3.01
1991,04,27,102,R,  3.17
1991,04,28,102,R,  3.27
1991,04,29,102,R,  3.33
1991,04,30,102,R,  3.29
1991,05,01,102,R,  3.19
1991,05,02,102,R,  3.02
1991,05,03,102,R,  2.86
1991,05,04,102,R,  2.75
1991,05,05,102,R,  2.69
1991,05,06,102,R,  2.68
1991,05,07,102,R,  2.73
1991,05,08,102,R,  2.93
1991,05,09,102,R,  3.22
1991,05,10,102,R,  3.54
1991,05,11,102,R,  3.89
1991,05,12,102,R,  4.29
1991,05,13,102,R,  4.66
1991,05,14,102,R,  4.92
1991,05,15,102,R,  5.12
1991,05,16,102,R,  5.23
1991,05,17,102,R,  5.30
1991,05,18,102,R,  5.39
1991,05,19,102,R,  5.50
1991,05,20,102,R,  5.61
1991,05,21,102,R,  5.67
1991,05,22,102,R,  5.76
1991,05,23,102,R,  5.91
1991,05,24,102,R,  6.15
1991,05,25,102,R,  6.43
1991,05,26,102,R,  6.72
1991,05,27,102,R,  7.06
1991,05,28,102,R,  7.30
1991,05,29,102,R,  7.55
1991,05,30,102,R,  7.75
1991,05,31,102,R,  7.89
1991,06,01,102,R,  8.04
1991,06,02,102,R,  8.13
1991,06,03,102,R,  8.23
1991,06,04,102,R,  8.30
1991,06,05,102,R,  8.35
1991,06,06,102,R,  8.37
1991,06,07,102,R,  8.50
1991,06,08,102,R,  8.76
1991,06,09,102,R,  9.06
1991,06,10,102,R,  9.28
1991,06,11,102,R,  9.45
1991,06,12,102,R,  9.71
1991,06,13,102,R, 10.09
1991,06,14,102,R, 10.30
1991,06,15,102,R, 10.45
1991,06,16,102,R, 10.64
1991,06,17,102,R, 10.92
1991,06,18,102,R, 11.19
1991,06,19,102,R, 11.41
1991,06,20,102,R, 11.58
1991,06,21,102,R, 11.73
1991,06,22,102,R, 11.89
1991,06,23,102,R, 12.11
1991,06,24,102,R, 12.35
1991,06,25,102,R, 12.61
1991,06,26,102,R, 12.89
1991,06,27,102,R, 13.17
1991,06,28,102,R, 13.46
1991,06,29,102,R, 13.71
1991,06,30,102,R, 13.91
1991,07,01,102,R, 14.06
1991,07,02,102,R, 14.16
1991,07,03,102,R, 14.19
1991,07,04,102,R, 14.17
1991,07,05,102,R, 14.10
1991,07,06,102,R, 14.00
1991,07,07,102,R, 13.89
1991,07,08,102,R, 13.81
1991,07,09,102,R, 13.84
1991,07,10,102,R, 13.92
1991,07,11,102,R, 13.96
1991,07,12,102,R, 14.03
1991,07,13,102,R, 14.03
1991,07,14,102,R, 14.02
1991,07,15,102,R, 14.02
1991,07,16,102,R, 14.06
1991,07,17,102,R, 14.12
1991,07,18,102,R, 14.23
1991,07,19,102,R, 14.36
1991,07,20,102,R, 14.51
1991,07,21,102,R, 14.65
1991,07,22,102,R, 14.77
1991,07,23,102,R, 14.88
1991,07,24,102,R, 14.98
1991,07,25,102,R, 15.21
1991,07,26,102,R, 15.50
1991,07,27,102,R, 15.76
1991,07,28,102,R, 15.96
1991,07,29,102,R, 16.13
1991,07,30,102,R, 16.32
1991,07,31,102,R, 16.56
1991,08,01,102,R, 16.77
1991,08,02,102,R, 16.91
1991,08,03,102,R, 17.03
1991,08,04,102,R, 17.13
1991,08,05,102,R, 17.16
1991,08,06,102,R, 17.18
1991,08,07,102,R, 17.15
1991,08,08,102,R, 17.06
1991,08,09,102,R, 16.88
1991,08,10,102,R, 16.77
1991,08,11,102,R, 16.72
1991,08,12,102,R, 16.78
1991,08,13,102,R, 16.85
1991,08,14,102,R, 16.91
1991,08,15,102,R, 16.95
1991,08,16,102,R, 16.96
1991,08,17,102,R, 16.99
1991,08,18,102,R, 16.99
1991,08,19,102,R, 17.00
1991,08,20,102,R, 17.04
1991,08,21,102,R, 17.06
1991,08,22,102,R, 17.06
1991,08,23,102,R, 17.06
1991,08,24,102,R, 17.07
1991,08,25,102,R, 17.07
1991,08,26,102,R, 17.06
1991,08,27,102,R, 17.04
1991,08,28,102,R, 17.04
1991,08,29,102,R, 17.03
1991,08,30,102,R, 17.01
1991,08,31,102,R, 16.94
1991,09,01,102,R, 16.87
1991,09,02,102,R, 16.76
1991,09,03,102,R, 16.69
1991,09,04,102,R, 16.66
1991,09,05,102,R, 16.60
1991,09,06,102,R, 16.58
1991,09,07,102,R, 16.55
1991,09,08,102,R, 16.51
1991,09,09,102,R, 16.50
1991,09,10,102,R, 16.46
1991,09,11,102,R, 16.38
1991,09,12,102,R, 16.28
1991,09,13,102,R, 16.19
1991,09,14,102,R, 16.08
1991,09,15,102,R, 16.00
1991,09,16,102,R, 15.93
1991,09,17,102,R, 15.86
1991,09,18,102,R, 15.78
1991,09,19,102,R, 15.74
1991,09,20,102,R, 15.66
1991,09,21,102,R, 15.60
1991,09,22,102,R, 15.55
1991,09,23,102,R, 15.47
1991,09,24,102,R, 15.37
1991,09,25,102,R, 15.25
1991,09,26,102,R, 15.15
1991,09,27,102,R, 15.05
1991,09,28,102,R, 14.93
1991,09,29,102,R, 14.77
1991,09,30,102,R, 14.61
1991,10,01,102,R, 14.44
1991,10,02,102,R, 14.24
1991,10,03,102,R, 14.05
1991,10,04,102,R, 13.90
1991,10,05,102,R, 13.78
1991,10,06,102,R, 13.68
1991,10,07,102,R, 13.55
1991,10,08,102,R, 13.39
1991,10,09,102,R, 13.21
1991,10,10,102,R, 13.02
1991,10,11,102,R, 12.84
1991,10,12,102,R, 12.66
1991,10,13,102,R, 12.49
1991,10,14,102,R, 12.34
1991,10,15,102,R, 12.19
1991,10,16,102,R, 12.07
1991,10,17,102,R, 11.90
1991,10,18,102,R, 11.69
1991,10,19,102,R, 11.53
1991,10,20,102,R, 11.39
1991,10,21,102,R, 11.27
1991,10,22,102,R, 11.12
1991,10,23,102,R, 10.93
1991,10,24,102,R, 10.75
1991,10,25,102,R, 10.53
1991,10,26,102,R, 10.28
1991,10,27,102,R, 10.02
1991,10,28,102,R,  9.80
1991,10,29,102,R,  9.59
1991,10,30,102,R,  9.38
1991,10,31,102,R,  9.16
1991,11,01,102,R,  8.96
1991,11,02,102,R,  8.75
1991,11,03,102,R,  8.58
1991,11,04,102,R,  8.38
1991,11,05,102,R,  8.21
1991,11,06,102,R,  7.99
1991,11,07,102,R,  7.82
1991,11,08,102,R,  7.59
1991,11,09,102,R,  7.21
1991,11,10,102,R,  6.68
1991,11,11,102,R,  6.18
1991,11,12,102,R,  5.83
1991,11,13,102,R,  5.60
1991,11,14,102,R,  5.38
1991,11,15,102,R,  5.21
1991,11,16,102,R,  5.06
1991,11,17,102,R,  4.98
1991,11,18,102,R,  4.94
1991,11,19,102,R,  4.91
1991,11,20,102,R,  4.91
1991,11,21,102,R,  4.93
1991,11,22,102,R,  4.95
1991,11,23,102,R,  4.98
1991,11,24,102,R,  4.98
1991,11,25,102,R,  4.94
1991,11,26,102,R,  4.85
1991,11,27,102,R,  4.75
1991,11,28,102,R,  4.60
1991,11,29,102,R,  4.46
1991,11,30,102,R,  4.32
1991,12,01,102,R,  4.23
1991,12,02,102,R,  4.13
1991,12,03,102,R,  4.06
1991,12,04,102,R,  3.94
1991,12,05,102,R,  3.77
1991,12,06,102,R,  3.60
1991,12,07,102,R,  3.49
1991,12,08,102,R,  3.42
1991,12,09,102,R,  3.36
1991,12,10,102,R,  3.32
1991,12,11,102,R,  3.30
1991,12,12,102,R,  3.18
1991,12,13,102,R,  2.97
1991,12,14,102,R,  2.82
1991,12,15,102,R,  2.80
1991,12,16,102,R,  2.88
1991,12,17,102,R,  2.95
1991,12,18,102,R,  3.03
1991,12,19,102,R,  3.03
1991,12,20,102,R,  2.99
1991,12,21,102,R,  2.94
1991,12,22,102,R,  2.86
1991,12,23,102,R,  2.77
1991,12,24,102,R,  2.64
1991,12,25,102,R,  2.48
1991,12,26,102,R,  2.29
1991,12,27,102,R,  2.11
